"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"997fd6be-6ff6-47c9-ac30-e78c092c2066","190424","FMNH","Insects","FMNHINS 0000 046 331","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"2e494a6c-0b87-4ff0-b055-e17ccea644a9","190425","FMNH","Insects","FMNHINS 0000 046 332","Formica lugubris Zetterstedt, 1838","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"974d5d2d-50e2-40c8-91ee-af06a44bbeaa","190581","FMNH","Insects","FMNHINS 0000 046 390","Formica pratensis Retzius, 1783","","B. Malkin","","","","","","","","","46.3514","7.15818","1",""
"9b672d2f-8446-45de-a6a6-ede2da2c26ea","190303","FMNH","Insects","FMNHINS 0000 046 312","Formica lemani Bondroit, 1917","","B. Malkin","","","","","","","","","46.3514","7.15818","1",""
"92c89694-3695-49b3-82e4-2964fa9c5164","190383","FMNH","Insects","FMNHINS 0000 046 328","Formica lemani Bondroit, 1917","","B. Malkin","","","","","","","","","46.3514","7.15818","1",""
"ef5586e1-b8c2-4b17-b6de-6a18249fc8d5","199696","FMNH","Insects","FMNHINS 0000 046 701","Lasius niger (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"275a5a96-da7b-4872-a6e5-dddc08743496","199680","FMNH","Insects","FMNHINS 0000 046 700","Lasius niger (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"a396a99e-bd1f-43a6-ae98-0bc5b2f11494","199685","FMNH","Insects","FMNHINS 0000 046 697","Lasius niger (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3d540ed1-a63a-4886-b762-c5b4ca2d6bea","199495","FMNH","Insects","FMNHINS 0000 046 661","Lasius fuliginosus (Latreille, 1798)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7505597a-f63f-4ecd-9271-329cd19ba97d","199501","FMNH","Insects","FMNHINS 0000 046 663","Lasius fuliginosus (Latreille, 1798)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"027b0b69-0d40-428f-b598-80c4e6cd3263","199502","FMNH","Insects","FMNHINS 0000 046 664","Lasius fuliginosus (Latreille, 1798)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"7e1c961d-1833-4626-92e3-87a4975baffe","199504","FMNH","Insects","FMNHINS 0000 046 662","Lasius fuliginosus (Latreille, 1798)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"058c3707-74f5-43c7-abda-c5cd29887bd0","385388","FMNH","Insects","FMNHINS 0000 049 535","Myrmica ruginodis Nylander, 1846","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"3657b392-f49d-483a-a13d-782cfc57c1f5","385109","FMNH","Insects","FMNHINS 0000 049 513","Manica rubida (Latreille, 1802)","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"b28f1c1b-5e83-4e87-8b74-16d006978c17","385112","FMNH","Insects","FMNHINS 0000 049 514","Manica rubida (Latreille, 1802)","","B. Malkin, H. Hurlimann","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","1",""
"cc8d632b-0986-41f2-b4b3-8040ba5f62ea","385619","FMNH","Insects","FMNHINS 0000 049 566","Myrmica Latreille, 1804","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"d1c656a7-804b-41e3-a77f-5022e62ef4ba","385664","FMNH","Insects","FMNHINS 0000 049 572","Myrmica Latreille, 1804","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0de85400-64c4-47d7-89ff-9f500db64a41","385607","FMNH","Insects","FMNHINS 0000 049 565","Myrmica Latreille, 1804","","","","","","","","","","","","","1",""
"27deed48-5d2b-4fd5-b23e-6d5d3649e4a6","385621","FMNH","Insects","FMNHINS 0000 049 567","Myrmica Latreille, 1804","","B. Malkin","","","","","","","","","46.3514","7.15818","1",""
"9336757c-b4f4-4fe9-9dd0-f21c41cb3a79","712835","FMNH","Insects","FMNHINS 0000 062 444","Formicidae","","","","","","","","","","","","","1",""
"c7cb66cf-3a24-4411-aca2-9ba73930bf78","712830","FMNH","Insects","FMNHINS 0000 062 437","Formicidae","","C. C. Gregg","","","","","","","","","47.4999","8.73757","1",""
"d193e5a2-a395-4c53-b03f-93df9da88d03","2806436","FMNH","Insects","FMNHINS 0000 130 081","Formicidae","","B. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","20",""
"e9d450d9-ec25-4580-bdac-73db26714b91","2752373","FMNH","Insects","FMNHINS 0000 111 742","Formica selysi","","C. A. Collingwood","","","Switzerland","","","","","","46.2945","7.88521","3",""
"8972aa56-e8aa-410b-a91d-1a218a858b80","2757638","FMNH","Insects","FMNHINS 0000 119 618","Solenopsis pergandei Forel, 1901","","M. R. Smith","","","Switzerland","Vaud","","","","","46.5","6.75","3",""
"8ab97261-8fe1-44c7-803b-1633f76f9c5a","2751866","FMNH","Insects","FMNHINS 0000 112 579","Formica pressilabris","","C. A. Collingwood","","","","","","","","","46.0211","7.74794","13",""
"e20dbe05-6228-4ad1-b709-f6de4cee8992","2810389","FMNH","Insects","FMNHINS 0000 120 766","Myrmica lobicornis Nylander, 1846","","","","","Switzerland","Valais","","","","","46.2287","6.89171","5",""
"eccea70a-2372-488e-b452-bd1d790ab7d6","2757926","FMNH","Insects","FMNHINS 0000 119 542","Strongylognathus alpinus","","M. Consani","","","","","","","","","46.0211","7.74794","1",""
"2a01130c-d86a-4217-9417-5e7cd46f344c","2749812","FMNH","Insects","FMNHINS 0000 110 837","Formica cunicularia Latreille, 1798","","C. A. Collingwood","","","","","","","","","46.7249","6.5344","5",""
