"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6c48f63-5f6c-4a37-8f7e-856f5e5b652b","714082","FMNH","Invertebrate Zoology","327423","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-80-62","","","","","frozen > 95% EtOH > frozen","","","","","5",""
"36e9e2d5-6582-4e7b-9535-e697df4abf30","714090","FMNH","Invertebrate Zoology","327427","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-81-103","","","","","frozen > 95% EtOH > frozen","","","","","30",""
"6a36457e-4fcd-4ba2-9ba7-647901765995","4182713","FMNH","Invertebrate Zoology","344889","Hawaiia minuscula (A. Binney, 1841)","","J. Gerber","JG-190930-01","United States of America Illinois Jo Daviess","United States of America","Illinois","","95% EtOH","","","42.401","-90.1132","1",""
"17366a26-9eed-41cc-b31b-54a8c7dd6601","714094","FMNH","Invertebrate Zoology","327430","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-86-297","","","","","frozen > 95% EtOH > frozen","","","","","30",""
"4fc4f24a-bfb1-4d00-add1-4165d3c10164","714095","FMNH","Invertebrate Zoology","327431","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-85-232","","","","","frozen > 95% EtOH > frozen","","","","","20",""
"3c54ca2a-8e6c-4fe8-a99e-5feffe5d466f","714096","FMNH","Invertebrate Zoology","327432","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-80-33","","","","","frozen > 95% EtOH > frozen","","","","","30",""
"bde276b9-9f51-4ba5-a868-f6042368e1ad","714088","FMNH","Invertebrate Zoology","327425","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1997-83-213","","","","","frozen > 95% EtOH > frozen","","","42.306","-90.4037","1",""
"59e9fa43-1738-459a-b287-d93dc35a6afa","187964","FMNH","Invertebrate Zoology","318407","Serpulorbis","","C. Whisson","WHIC-318407","Australia Western Australia","Australia","Western Australia","","75% EtOH","","","","","2","Yes"
"35d5a07d-6667-4ef9-a0f8-94aaf0bb085a","1825723","FMNH","Invertebrate Zoology","327087","Petaloconchus varians (d'Orbigny, 1839)","","S. Clark","CLAS-326082","United States of America Puerto Rico","United States of America","Puerto Rico","hand","70% EtOH","","","18.4855","-66.3375","20",""
"409f4f53-25bb-42bd-94fb-e9d7f313f625","2193920","FMNH","Invertebrate Zoology","336204","Isognomon spathulata (Reeve, 1858)","","J. Wilk","JWNT-SH-1","","","","","100% EtOH","","","-12.4697","130.849","19",""
"57d56043-1f91-4926-868a-413b43304938","2193923","FMNH","Invertebrate Zoology","336207","Isognomon spathulata (Reeve, 1858)","","J. Wilk","JWNT-SH-1","","","","","95% EtOH","","","-12.4697","130.849","3",""
"ccc8e4c6-7c7e-40c2-84e0-d4f7d627d102","4183656","FMNH","Invertebrate Zoology","344931","Hendersonia occulta (Say, 1831)","","J. Gerber","JG-190930-03","United States of America Illinois Jo Daviess","United States of America","Illinois","","95% EtOH","","","42.404","-90.1165","4",""
"8c0a4635-1aac-404a-84eb-c80c57aa826d","714091","FMNH","Invertebrate Zoology","327428","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-81-119","","","","","frozen > 95% EtOH > frozen","","","","","30",""
"23d112f2-9127-40eb-b5c7-1e737035efd4","714089","FMNH","Invertebrate Zoology","327426","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-81-99","","","","","frozen > 95% EtOH > frozen","","","","","30",""
"07712a69-218d-4c8a-bc77-622030009316","714080","FMNH","Invertebrate Zoology","327422","Discus macclintocki (Baker, 1928)","","T. K. Ross","TR-1996-81-120","","","","","frozen > 95% EtOH > frozen","","","","","33",""
"31a8ead4-0b06-4c97-89c6-96f2d96927d9","701540","FMNH","Invertebrate Zoology","326082","Petaloconchus varians (d'Orbigny, 1839)","","S. Clark","CLAS-326082","United States of America Puerto Rico","United States of America","Puerto Rico","hand","","","","18.4855","-66.3375","2",""
"ee9e94c1-3160-4294-a867-5295e0b2feac","3703335","FMNH","Invertebrate Zoology","381778","Euglandina rosea (A. Férussac, 1821)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1",""
"54007ca6-326b-49db-90e6-e61ef946c69d","705075","FMNH","Invertebrate Zoology","318962","Modulus modulus (Linnaeus, 1758)","","P. M. Mikkelsen, R. Bieler, G. Giribet, I. Temkin, S. Staubach, S. A. Clark","PMM-1144","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","shovel and sieve","","","","27.5355","-80.3494","1",""
"5fdf82bb-f943-4f87-bd57-c6967eb67da5","705076","FMNH","Invertebrate Zoology","318963","Nassarius vibex (Say, 1822)","","P. M. Mikkelsen, R. Bieler, G. Giribet, I. Temkin, S. Staubach, S. A. Clark","PMM-1144","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","shovel and sieve","","","","27.5355","-80.3494","1",""
"5f4c515f-95c7-42b3-bec6-8988d5a5aef3","705067","FMNH","Invertebrate Zoology","318954","Prunum apicinum (Menke, 1828)","","P. M. Mikkelsen, R. Bieler, G. Giribet, I. Temkin, S. Staubach, S. A. Clark","PMM-1144","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","shovel and sieve","","","","27.5355","-80.3494","1",""
"6760f02a-68b5-4cf0-a9e6-e4d2c4e9c384","705070","FMNH","Invertebrate Zoology","318957","Bittium varium (L. Pfeiffer, 1840)","","P. M. Mikkelsen, R. Bieler, G. Giribet, I. Temkin, S. Staubach, S. A. Clark","PMM-1144","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","shovel and sieve","","","","27.5355","-80.3494","1",""
"b46fb3f4-d726-4bb2-b0fc-a4f24e78154f","705069","FMNH","Invertebrate Zoology","318956","Cerithium muscarum Say, 1832","","P. M. Mikkelsen, R. Bieler, G. Giribet, I. Temkin, S. Staubach, S. A. Clark","PMM-1144","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","shovel and sieve","","","","27.5355","-80.3494","1",""
"0afd28a1-3e2f-4009-a8da-aefc1ef10f0b","705068","FMNH","Invertebrate Zoology","318955","Neritina virginea (Linnaeus, 1758)","","P. M. Mikkelsen, R. Bieler, G. Giribet, I. Temkin, S. Staubach, S. A. Clark","PMM-1144","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","shovel and sieve","","","","27.5355","-80.3494","1",""
"c28b72b6-9ab3-44e7-aa70-47a6805a9185","705065","FMNH","Invertebrate Zoology","318952","Nassarius vibex (Say, 1822)","","P. M. Mikkelsen, R. Bieler, G. Giribet, S. Staubach, S. A. Clark","PMM-1141","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","yabby pump","","","","24.4788","-80.2964","1",""
"7ea3739f-6431-4d06-ad58-c17c0c44c041","559355","FMNH","Invertebrate Zoology","306694","Boonea impressa (Say, 1822)","","R. Collin","RC-306694","United States of America Florida St. Lucie","United States of America","Florida","","95% EtOH","","","","","15","Yes"
"841cbde2-590f-4356-a593-187554cfb9fe","712298","FMNH","Invertebrate Zoology","316498","Pyramidula pusilla (Vallot, 1801)","","","JG-090915-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","46.6383","12.1781","5",""
"3aa30191-321c-48b3-af31-f46c69f76580","405025","FMNH","Invertebrate Zoology","7594","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12205","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","1",""
"98b71618-69fb-454b-957b-3a88d5e1a365","405006","FMNH","Invertebrate Zoology","7578","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7578","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"84161962-4b69-4172-b891-8a8cd05fda15","3840641","FMNH","Invertebrate Zoology","384865","Discus marmorensis Baker, 1932","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","1","No"
"fce25ca4-48c4-4da4-8144-c54d03255f39","404994","FMNH","Invertebrate Zoology","7572","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7572","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"998f7931-0bbb-4780-b884-e21567d3969f","713966","FMNH","Invertebrate Zoology","327408","Lima lima (Linnaeus, 1758)","","","FMNH327408","","","","","","","","","","1",""
"b2a252de-0914-4440-adc7-a41bb158b125","713859","FMNH","Invertebrate Zoology","327401","Lima lima (Linnaeus, 1758)","","","FMNH327401","","","","","","","","","","1",""
"f681f105-c419-4496-8dc7-7dce7f7b33af","1825810","FMNH","Invertebrate Zoology","329350","Cupolaconcha guana Golding et al., 2014","Holotype","R. Bieler, T. M. Collins","BIERRB-1957","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4662","-64.5716","1",""
"6e53229e-5e0c-4ae3-b7a6-2aea4a3c23c9","709131","FMNH","Invertebrate Zoology","310756","Diplommatinidae","","R. Rundell","RJR-61.1.03","","","","","","","","7.46189","134.545","28",""
"09099c24-afa7-43c4-a22e-21e439ee518a","709130","FMNH","Invertebrate Zoology","310755","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-60.bag.03","","","","","","","","7.46189","134.545","31",""
"2e423f39-850c-4599-9c54-1caf88fdf278","709018","FMNH","Invertebrate Zoology","310635","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-10.bag.03","","","","","","","","7.3564","134.446","1",""
"50f73da5-62c1-401b-a273-f84408999a2f","709017","FMNH","Invertebrate Zoology","310634","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-10.bag.03","","","","","","","","7.3564","134.446","75","No"
"4401724c-32f9-4c60-add6-015760abbe21","709125","FMNH","Invertebrate Zoology","310750","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-58.1.03","","","","","","","","7.51083","134.609","33",""
"b1644acf-2616-48ca-9440-73f3079bd817","709115","FMNH","Invertebrate Zoology","310740","Hungerfordia sp. f","","R. J. Rundell, C. Carroll","RJR-45.1.03","","","","","","","","6.90994","134.132","16",""
"93c97c8c-1398-4e27-953d-baba2f383c7b","709123","FMNH","Invertebrate Zoology","310748","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-57.1.03","","","","","","","","7.57414","134.627","35",""
"92f17ec6-ee51-4f54-98be-148a4149c778","709099","FMNH","Invertebrate Zoology","310724","Hungerfordia sp. c","","R. Rundell","RJR-39.1.03","","","","","","","","7.28558","134.282","25",""
"fbecb28a-abb5-40e5-9f9c-6e2d0a4454e5","709100","FMNH","Invertebrate Zoology","310725","Hungerfordia sp. e","","R. Rundell","RJR-39.1.03","","","","","","","","7.28558","134.282","7",""
"55778cb2-678d-492a-baf9-761bc0ff95c3","709142","FMNH","Invertebrate Zoology","310767","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-31.1.03","","","","","","","","7.00033","134.249","5",""
"ba93d3b1-0445-40ce-88ca-92a66d4f32fd","709150","FMNH","Invertebrate Zoology","310775","Diplommatinidae","","R. Rundell","RJR-2.3.05","","","","","","","","7.36714","134.589","206","No"
"96a6f8e3-2d5a-41a7-93c3-42a760f3329c","709028","FMNH","Invertebrate Zoology","310645","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-14.1.03","","","","","","","","7.2547","134.444","17",""
"cfc347a5-34c7-4554-a15b-d81827d39421","709249","FMNH","Invertebrate Zoology","310874","Hungerfordia sp. a","","R. Rundell, J. Czekanski-Moir, R. Brewer, R. Orben","RJR-21.3.05","","","","","","","","7.18753","134.238","101",""
"a8cae11c-ccd0-4e77-937c-77a6672ca713","709293","FMNH","Invertebrate Zoology","310918","Hungerfordia sp. j","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-33.3.05","","","","","","","","7.2256","134.383","77","No"
"64f6aa46-be19-4869-aac9-e25729f06dfc","709041","FMNH","Invertebrate Zoology","310658","Diplommatinidae","","R. Rundell, A. Gawel, C. Carroll","RJR-16.1.03","","","","","","","","7.34206","134.506","16",""
"ff071b93-bcf4-41f8-b25c-f80494447405","709042","FMNH","Invertebrate Zoology","310659","Hungerfordia sp. a","","R. Rundell, A. Gawel, C. Carroll","RJR-16.1.03","","","","","","","","7.34206","134.506","35",""
"edc96dd4-ae2c-4fa5-8ee3-65c6794cc08f","709307","FMNH","Invertebrate Zoology","310932","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-35.1.05","","","","","","","","7.19744","134.369","34",""
"2ff7df33-5fb0-41ca-985b-42204c9c50c8","709285","FMNH","Invertebrate Zoology","310910","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-32.3.05","","","","","","","","7.11853","134.258","148",""
"c6654970-dcdb-487c-9c2e-7f8c9fbf967a","709287","FMNH","Invertebrate Zoology","310912","Diplommatinidae","","R. Rundell, J. Czekanski-Moir, R. Orben, S. Wilkinson","RJR-32.3.05","","","","","","","","7.11853","134.258","184",""
"73ae5630-323a-4a71-a96e-e4dee8fc71c4","709037","FMNH","Invertebrate Zoology","310654","Hungerfordia sp. a","","R. Rundell, A. Gawel, C. Carroll","RJR-15.1.03","","","","","","","","7.2547","134.444","15",""
"c7e947db-2e93-441c-a8e9-b8df1e777c6b","709204","FMNH","Invertebrate Zoology","310829","Diplommatinidae","","R. Rundell","RJR-12.1.05","","","","","","","","7.01044","134.265","18",""
"52605680-8fef-4043-b5a8-dc906acc33ed","709208","FMNH","Invertebrate Zoology","310833","Diplommatinidae","","R. Rundell","RJR-12.3.05","","","","","","","","7.0106","134.266","106","No"
"72530251-c39a-44a5-8188-9b4c97c12823","709211","FMNH","Invertebrate Zoology","310836","Diplommatinidae","","R. Rundell","RJR-13.1.05","","","","","","","","7.0286","134.255","63","No"
"fadcf8d5-6981-4150-ad44-40f67ac52414","3795419","FMNH","Invertebrate Zoology","384523","Gastrocopta pentodon (Say, 1822)","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","1",""
"b505a9be-78c5-425f-ab8e-668e186c5672","403838","FMNH","Invertebrate Zoology","6817","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"366fe2b0-6dce-47f9-a86e-bbfc824a0af6","549319","FMNH","Invertebrate Zoology","282764","Hyalogyrina sp.","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"2b68d7b1-f81c-469a-8dd7-c035694b03ed","403255","FMNH","Invertebrate Zoology","5490","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"c459e317-8486-4f03-80a8-0f68595dcf5a","549162","FMNH","Invertebrate Zoology","282348","Bursa pustulata","","R. Collin","FMNH282348","","","","snorkel","95% EtOH","","","","","1",""
"a8e887ac-9a2b-4791-91e3-cb27ccd3cdfb","184850","FMNH","Invertebrate Zoology","324223","Ventridens ligera (Say, 1821)","","","","United States of America Illinois","United States of America","Illinois","","Frozen > 95% EtOH","","","38.3632","-89.8378","2",""
"73abd9da-7f09-4e88-9713-fc26edb5a542","3719536","FMNH","Invertebrate Zoology","381998","Oxyloma","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","2",""
"b3c20904-6061-42f3-ad1d-0667b814246f","714086","FMNH","Invertebrate Zoology","327424","Discus catskillensis (Pilsbry, 1898)","","","FMNH327424","","","","","frozen > 95% EtOH > frozen","","","","","3",""
"710f967b-1611-4b6a-a039-e597ca46ed4e","714097","FMNH","Invertebrate Zoology","327433","Discus whitneyi (Newcomb, 1864)","","","FMNH327433","","","","","frozen > 95% EtOH > frozen","","","","","1",""
"9c0026bf-a373-449b-a1d4-15003deec207","185211","FMNH","Invertebrate Zoology","324380","Paravitrea capsella (A. Gould, 1851)","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-LL1-s07","","","","","Frozen > 95% EtOH","","","37.6046","-89.4385","1",""
"7865acc5-bc26-472d-a050-43c505016cb2","185151","FMNH","Invertebrate Zoology","324355","Paravitrea capsella (A. Gould, 1851)","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-6-s07","","","","","Frozen > 95% EtOH","","","37.6046","-89.4385","1",""
"bbcf01ec-0023-4acc-9c35-9adf61989312","185014","FMNH","Invertebrate Zoology","324286","Paravitrea capsella (A. Gould, 1851)","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-4-s07","","","","","Frozen > 95% EtOH","","","37.6046","-89.4385","1",""
"d761acad-ff49-46da-b043-ec7fb481f82a","185022","FMNH","Invertebrate Zoology","324292","Paravitrea capsella (A. Gould, 1851)","","S. A. Clutts, D. P. Govoni","UCSFWA-2-s07","","","","","Frozen > 95% EtOH","","","37.4083","-89.35","1",""
"d57a2bab-0012-41b9-bb10-75033cc907a9","184869","FMNH","Invertebrate Zoology","324233","Paravitrea capsella (A. Gould, 1851)","","M. L. Coppolino, S. A. Clutts","LPH-3-s07","","","","","Frozen > 95% EtOH","","","37.5613","-89.4406","2",""
"0347bd18-f3bf-47e6-863f-ea87458e75e9","3699795","FMNH","Invertebrate Zoology","381284","Gyraulus","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","16",""
"cfda2103-1282-4152-9517-c2f708f6458e","3719535","FMNH","Invertebrate Zoology","381997","Pseudosuccinea sp.","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","1",""
"fd2e4f02-6c28-47a8-ac68-2eb298ad154d","549188","FMNH","Invertebrate Zoology","282365","Bostrycapulus aculeatus (Gmelin, 1791)","","R. Collin, J. Wise","RC282365","","United States of America","Florida","hand","EtOH > dry","","","27.3333","-82.7","12",""
"0f8551b8-eeac-4760-adea-3a3424d1cf2e","703000","FMNH","Invertebrate Zoology","318739","Heteropoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","15",""
"05b85242-55f7-498b-b089-ae9fe2749118","703001","FMNH","Invertebrate Zoology","318740","Heteropoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","11",""
"930ef4ec-4ad1-4580-a276-dc87d522df6a","184940","FMNH","Invertebrate Zoology","324255","Gastrocopta armifera (Say, 1821)","","","","","","","","Frozen > 95% EtOH","","","","","1",""
"f3fb457e-0d19-4567-b36b-5e04b5e8618b","2156137","FMNH","Invertebrate Zoology","331459","Plectostylus peruvianus (Bruguière, 1789)","","T. K. Cekalovic","TC-950214-01","","","","","unknown > 70% EtOH; unknown > 70% EtOH > 95% EtOH","","","","","2","No"
"f38c1681-ad72-4a31-9f6e-5ecaf2ae7ef1","702996","FMNH","Invertebrate Zoology","318736","Heteropoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","16",""
"51db378c-b7a8-41a4-b671-645171f43ff7","185003","FMNH","Invertebrate Zoology","324279","Gastrocopta contracta (Say, 1822)","","M. L. Coppolino, D. P. Govoni","OHNP-LL1-s07","","","","","Frozen > 95% EtOH","","","37.4851","-89.3527","1",""
"fbc6f613-b677-4008-b5b5-0861d512b4fa","558012","FMNH","Invertebrate Zoology","306120","Cerion lewisi Clench, 1961","","R. Bieler, P. Sierwald","BIERRB-1874","","","","hand","95% EtOH; dry","","","21.3189","-71.2497","4",""
"5cd2a07d-31b4-4f17-9416-511177d03bf6","702998","FMNH","Invertebrate Zoology","318738","Heteropoda","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","100",""
"81bbd1cc-2e08-49c8-a91a-094e1c1e5e3c","409141","FMNH","Invertebrate Zoology","12999","Ophiuroidea sp. 2","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"a9c6f901-4dcf-4c0d-b1e2-d86ae32dc456","409142","FMNH","Invertebrate Zoology","13000","Ophiuroidea sp. 1","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","2",""
"fea79d53-5fe5-48e8-ad7d-d36a1076bfd2","409290","FMNH","Invertebrate Zoology","12736","Ridgeia","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"e2f48d12-d065-4e92-a974-2066679d77bd","3719472","FMNH","Invertebrate Zoology","383002","Pleurocera canaliculata (Say, 1821)","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","12","Yes"
"99351a6c-f1a5-4441-bb56-6a7f046dc238","407679","FMNH","Invertebrate Zoology","11305","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3933.4.1","","","","submersiblepelagic sampler","95% EtOH","","","9.8408","-104.292","3",""
"97d25f97-9dc1-4bac-a420-eae5d36e31c0","407867","FMNH","Invertebrate Zoology","11334","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","1",""
"bdbb7e16-7669-42ea-a9c1-76aea4015ee9","184754","FMNH","Invertebrate Zoology","324167","Triodopsis vulgata Pilsbry, 1940","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-qual-s07","","","","","Frozen > Formalin > 80% EtOH; 95% EtOH","","","37.6046","-89.4385","2",""
"463c934c-2d01-41ea-8ba8-f52027962775","407730","FMNH","Invertebrate Zoology","11312","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.1","","","","ROV","95% EtOH","","","9.8408","-104.292","1",""
"0370d0b7-5e57-46e7-82c4-8bd67e0b6b58","185145","FMNH","Invertebrate Zoology","324353","Inflectarius inflectus (Say, 1821)","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-6-s07","","","","","Frozen > 95% EtOH","","","37.6046","-89.4385","1",""
"277369c5-adae-4ab0-94e7-72c3a5832b3d","185147","FMNH","Invertebrate Zoology","324354","Pomatiopsis lapidaria (Say, 1817)","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-6-s07","","","","","Frozen > 95% EtOH","","","37.6046","-89.4385","1",""
"e1b15d3c-151d-43ff-974a-dbb90abe7841","185012","FMNH","Invertebrate Zoology","324284","Glyphyalinia wheatleyi (Bland, 1883)","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-3-s07","","","","","Frozen > 95% EtOH","","","37.6046","-89.4385","2",""
"d054c704-d686-4deb-a604-83b352057d27","184756","FMNH","Invertebrate Zoology","324168","Anguispira alternata (Say, 1817)","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-3-s07","","","","","","","","37.6046","-89.4385","2",""
"723b4bc3-d3ca-4254-8229-6b56b475937d","185141","FMNH","Invertebrate Zoology","324350","Triodopsis vulgata Pilsbry, 1940","","M. L. Coppolino, S. A. Clutts, D. P. Govoni","CSW-9-s07","","","","","Frozen > Formalin > 80% EtOH; 95% EtOH","","","37.6046","-89.4385","2",""
"35ace0c2-6764-4541-85ed-c8103bb3cfa6","405915","FMNH","Invertebrate Zoology","9994","Nematoda","","","710-WB-014-01","","","","","95% EtOH","","","47.9483","-129.098","99",""
"4c83ae28-f2f4-498c-9460-95f6bad54a6d","556598","FMNH","Invertebrate Zoology","296798","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","14",""
