"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c8e4ee97-ad42-4e81-8c8d-1577ece866fd","2886783","FMNH","Insects","FMNHINS 0000 028 868","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8ec04724-4f6c-4f3a-a91b-19bc2974a443","2849180","FMNH","Insects","FMNHINS 0000 028 866","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"ac3bcd5c-ca07-4124-b219-73d5ebcf19c5","2886821","FMNH","Insects","FMNHINS 0000 028 875","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"5d2ee30f-59a1-4833-94b5-ec70629e0c33","2849182","FMNH","Insects","FMNHINS 0000 028 870","Eutrichophilus emersoni Timm & Price","Paratype(s)","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"209ae799-5f35-49cc-b464-897c40872c04","2893816","FMNH","Insects","FMNHINS 0000 029 890","Palmaellus inexpectatus Valim & Weckstein","","J. D. Weckstein","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"b9f3b22e-c32b-4f47-a22f-c7835dea6c57","2875725","FMNH","Insects","FMNHINS 0000 028 968","Brueelia sueta Valim & Weckstein","Paratype(s)","","","","","","","","","","","","1",""
"c505c50a-dda8-41c2-bc54-8144b19d9fd5","2795471","FMNH","Insects","FMNHINS 0000 028 270","Austrophilopterus thysi Price & Weckstein, 2005","","","","","","","","","","","-9.6336","-55.9392","2",""
"25600d97-ac15-479a-9b6a-431156d9a23f","2795852","FMNH","Insects","FMNHINS 0000 028 453","Trochiloecetes naevius Emerson & Oniki","Paratype(s)","","Lou-1979-2051","Brazil","Brazil","","","","","","","","1",""
"a4c2e9a7-1183-447d-9fdc-fdb04aff92d9","2875772","FMNH","Insects","FMNHINS 0000 028 974","Brueelia cicchinoi Valim & Weckstein","Paratype(s)","","","","","","","","","","","","1",""
"8e833d4e-293c-4e9e-b7cd-8ca4eda51695","2875873","FMNH","Insects","FMNHINS 0000 028 975","Brueelia cicchinoi Valim & Weckstein","Paratype(s)","","","","","","","","","","","","1",""
"42619178-fff9-4ec1-a1a6-0d691a1a2f97","368606","FMNH","Insects","FMNHINS 0000 368 606","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Peracchi, et al.","ALP 50","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"dab766cf-4199-414b-8693-ae9d6374acd4","368729","FMNH","Insects","FMNHINS 0000 368 729","Trichobius longipes (Rudow, 1871)","","T. H. G. Aitken","THA S40","Brazil Pará","Brazil","Pará","","","","","","","2",""
"f445d324-056b-4956-b87b-96f5d2114a4b","376231","FMNH","Insects","FMNHINS 0000 376 231","Paradyschiria fusca Speiser, 1900","","T. H. G. Aitken","THA S1","Brazil Pará","Brazil","Pará","","","","","","","4",""
"6d96e5fe-d7d5-4c25-8658-df55e5ddf72f","2875974","FMNH","Insects","FMNHINS 0000 028 984","Cotingacola engeli Valim & Weckstein","Paratype(s)","J. D. Weckstein","","","","","","","","","","","1",""
