"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ca857d6-204e-4309-a91e-319d3f60ecdb","1472899","FMNH","Birds","219551","Ammomanes deserti payni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"b45d749f-2a1d-417e-a478-8f7334e9bbec","1462894","FMNH","Birds","209547","Ammomanes deserti payni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"81bb6db7-dc72-47d7-bbb6-28ba32d7139d","1462870","FMNH","Birds","209523","Cursorius cursor cursor","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"a182d246-fad1-4a86-81b0-2fefad684294","1462915","FMNH","Birds","209568","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"bbb126ca-2689-4ddf-b79b-f94ff0177169","1462916","FMNH","Birds","209569","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"2ee20cea-7b89-4b0a-abf4-fb345766cb1a","1462917","FMNH","Birds","209570","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"11d9092d-1231-4b32-a91d-e745fcdf15f3","1472904","FMNH","Birds","219556","Alaemon alaudipes alaudipes","","M. J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"e1785759-ce70-4895-8330-6d05ad95a50f","1472905","FMNH","Birds","219557","Alaemon alaudipes alaudipes","","M. J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"bfa89707-7aec-4277-9e70-ab9da73ca2a2","1462904","FMNH","Birds","209557","Ammomanes cincturus arenicolor","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","","Yes"
"4d49ade4-f599-4683-8cd9-4c5a8074edc7","1462905","FMNH","Birds","209558","Ammomanes cincturus arenicolor","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"ec542820-90a5-4c8f-ac32-e95466c87c67","1462887","FMNH","Birds","209540","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"d4ca17d1-b17e-402d-985c-064326de723b","1462888","FMNH","Birds","209541","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"1ca9adc8-82eb-4d2a-ba5a-c9fb0c634416","1462889","FMNH","Birds","209542","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"496469d7-a7ca-44bd-bde4-9b1dbe5a93c8","1462967","FMNH","Birds","209620","Rhodopechys githaginea zedlitzi","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"c1779814-dcfb-4b3d-a190-4e44089dea56","1462933","FMNH","Birds","209586","Oenanthe deserti homochroa","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"ba8eb607-d9a7-452e-83d8-3ba89c2ab610","1462934","FMNH","Birds","209587","Oenanthe leucopyga leucopyga","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"f5ba3b5f-10fc-4596-a0a5-21eec2c06971","1462935","FMNH","Birds","209588","Oenanthe leucopyga leucopyga","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"96810f2f-f567-4497-abc3-66264caa74d8","1462876","FMNH","Birds","209529","Streptopelia senegalensis phoenicophila","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"b97d1132-9321-441c-9514-d6452c3df93f","1462971","FMNH","Birds","209624","Emberiza striolata sahari","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"7ea72a2f-2086-4d50-a613-d23a43d87164","1462972","FMNH","Birds","209625","Emberiza striolata sahari","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"1b41e4e2-88af-4e5b-a8a8-fc0f52488c51","1462973","FMNH","Birds","209626","Emberiza striolata sahari","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"800224b9-cae4-447b-bb01-5715306589a2","1462974","FMNH","Birds","209627","Emberiza striolata sahari","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"d219c1b1-0f95-4d65-a294-8b123df2a18f","1462946","FMNH","Birds","209599","Sylvia deserticola ticehursti","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"61a39a80-b69b-4303-9543-1cb13da16379","1462947","FMNH","Birds","209600","Sylvia deserticola ticehursti","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"bbc09b26-0845-4f95-aee6-54a88e86d92c","1462941","FMNH","Birds","209594","Sylvia melanocephala melanocephala","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"c49b1bc5-03cf-46e9-9cf4-c94dea3bf793","1462942","FMNH","Birds","209595","Sylvia melanocephala melanocephala","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"dad23faa-519e-418b-a5d8-1a4132a2d09c","1462943","FMNH","Birds","209596","Sylvia melanocephala melanocephala","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"ac9dea4a-cab3-4af6-ab32-51e1cbff6bcb","1462896","FMNH","Birds","209549","Ammomanes deserti payni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"ef306879-d974-4382-b3b2-6fc41ce54003","1462897","FMNH","Birds","209550","Ammomanes deserti payni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"c25f9bf2-3fc7-4c36-b476-def08c17db02","1462923","FMNH","Birds","209576","Eremophila bilopha","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"8e9c19cc-890d-444e-9114-87a9daf7265e","1462924","FMNH","Birds","209577","Eremophila bilopha","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"4e91565d-75d0-4935-a336-07d29f775333","1462881","FMNH","Birds","209534","Ramphocoris clotbey","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"7d1950bd-1bff-42d5-b650-fd0fecf12b46","1462882","FMNH","Birds","209535","Ramphocoris clotbey","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"cab51331-00f5-4f1a-bacf-17ccc52184a0","1462883","FMNH","Birds","209536","Ramphocoris clotbey","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"35175061-8156-40c9-8a19-4b0c33de07cd","1462909","FMNH","Birds","209562","Galerida cristata randoni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"2f76f7ef-3a5a-4d75-bc00-5d625e800666","1462910","FMNH","Birds","209563","Galerida theklae superflua","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"f433e524-bdc0-4de4-a927-7801f91de5c0","1462895","FMNH","Birds","209548","Ammomanes deserti payni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"922818c0-e056-471d-8241-4a35c17c1a99","1462913","FMNH","Birds","209566","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"e927fbef-81ca-488d-adc8-92e77a59bae6","1462914","FMNH","Birds","209567","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"c8b3ff75-cd8d-4dec-b028-97d1e4ca8b4b","1472897","FMNH","Birds","219549","Ammomanes cincturus arenicolor","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"563eb96e-934d-4153-b160-a94b6ca8d6e8","1462908","FMNH","Birds","209561","Galerida cristata randoni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"9c4da843-a03d-43cc-9836-81fa28302b3a","1462880","FMNH","Birds","209533","Ramphocoris clotbey","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"e014ea47-63dd-4535-b683-55c7b64f11e4","1462932","FMNH","Birds","209585","Oenanthe deserti homochroa","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"41469c9c-a26d-43ca-83c3-ee5311fec35a","1462885","FMNH","Birds","209538","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"4c1f0f96-7994-47be-a669-371dc67a9b3f","1462955","FMNH","Birds","209608","Turdoides fulvus fulvus","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"700fdc07-9de0-494b-8821-a2cbfc8b1cfc","1462892","FMNH","Birds","209545","Ammomanes deserti payni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"edd83b8b-c095-48d4-9595-6890f3353998","1462911","FMNH","Birds","209564","Galerida theklae superflua","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"f8faf12f-298a-426a-90c8-be90726ab963","1462912","FMNH","Birds","209565","Alauda arvensis harterti","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"de62ff6e-4f6f-4761-ab61-7ae32de50a38","1462886","FMNH","Birds","209539","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"7f896487-a4ec-4699-847b-07b1a2665adc","1462891","FMNH","Birds","209544","Calandrella cinerea brachydactyla","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"3edd5226-cad5-4cfd-8e45-944d5f480b11","1462884","FMNH","Birds","209537","Calandrella rufescens minor","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"caef9b9e-c0d1-4899-8599-ecb5fef677f5","1462920","FMNH","Birds","209573","Chersophilus duponti duponti","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"39a44665-b15d-440e-8ac0-b8eba89628d8","1462906","FMNH","Birds","209559","Galerida cristata randoni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"7ed373a8-bd4b-43ee-b508-4a94396b8df6","1462907","FMNH","Birds","209560","Galerida cristata randoni","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"30044165-7f58-416a-b3a9-b371c1743211","1472902","FMNH","Birds","219554","Galerida cristata randoni","","M. J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"c7a427c5-ab2d-485f-b261-637d00b66f13","1462965","FMNH","Birds","209618","Acanthis cannabina cannabina","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"b29cc18f-853b-4cdc-af66-96fb95e4662e","1462966","FMNH","Birds","209619","Rhodopechys githaginea zedlitzi","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"1f0b11fd-bba8-490f-92e9-2fd7abec2f41","1462964","FMNH","Birds","209617","Lanius senator senator","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"a883fa57-dfec-4508-b9f0-8cbfc12484c1","1462961","FMNH","Birds","209614","Anthus campestris campestris","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"11b0371d-cf7f-40a8-9e25-b2a247cf4022","1462959","FMNH","Birds","209612","Ficedula albicollis albicollis","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"68f10f9b-b4e2-4b35-b729-b656da61a89b","1462957","FMNH","Birds","209610","Ficedula hypoleuca speculigera","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"f547cf1a-4eca-43ec-a71e-4041a02b63fc","1462958","FMNH","Birds","209611","Ficedula hypoleuca speculigera","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"2e436317-7bca-457b-a149-a40927764d1c","1462956","FMNH","Birds","209609","Muscicapa striata striata","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"ef4a7245-9d5e-4f9a-b99e-f25011e68520","1462938","FMNH","Birds","209591","Phylloscopus sibilatrix","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"a7d23e97-4cce-4132-ba70-167161a18b9c","1462940","FMNH","Birds","209593","Sylvia communis communis","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"7e5a354b-ce68-4b49-a4e9-8acc455759f1","1462929","FMNH","Birds","209582","Oenanthe deserti deserti","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"b30f6df9-cd74-49d8-b23d-4eb8d115ccd1","1462939","FMNH","Birds","209592","Sylvia hortensis hortensis","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"c793c9a6-8916-4a41-adef-07ae3230d44a","1462930","FMNH","Birds","209583","Oenanthe hispanica hispanica","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Female","","","",""
"1d5f6656-d756-41e5-9209-d964f8754298","1462931","FMNH","Birds","209584","Oenanthe hispanica hispanica","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"e4033683-6b60-4b9c-9cb8-c0ef88e668f9","1462960","FMNH","Birds","209613","Anthus trivialis trivialis","","J. Laenen","","Algeria Ain-Sefra","Algeria","Ain-Sefra","","","skin(r)","Male","","","",""
"2a32c011-c007-4579-9808-27bb145db321","994452","FMNH","Birds","188060","Carduelis carduelis parva","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a995a373-547c-481b-8a10-e2895b0a514d","994441","FMNH","Birds","188049","Carduelis chloris aurantiiventris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9dca26ca-5235-4745-8ba8-9414eb0f4b7f","994370","FMNH","Birds","187978","Hirundo rustica rustica","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"6946fb09-7a91-409e-9e0c-bd768bcdd7ea","994405","FMNH","Birds","188013","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"aaea1e9d-81eb-4bdc-af40-d56e81f85087","994406","FMNH","Birds","188014","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"986bb93e-5024-44bf-b42e-ca63d4db756f","994407","FMNH","Birds","188015","Lanius senator senator","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"1a93b7a3-bcba-41b8-aed4-876410e63ecc","994464","FMNH","Birds","188072","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"5cbc62fd-30f9-407e-a2b9-16af2cf3a312","994465","FMNH","Birds","188073","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"0fc3dd1e-0b88-438a-8b6b-ed33da625d39","994481","FMNH","Birds","188089","Acrocephalus schoenobaenus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"5af63d9e-850a-4956-97d3-69fcfd88b354","994482","FMNH","Birds","188090","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"3d71fdf4-7812-4828-ba6e-e9053aa1adad","994483","FMNH","Birds","188091","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"a273b709-bf86-4e70-a67b-5e09d1b6e8a6","994484","FMNH","Birds","188092","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"08ace68a-22e7-411b-847e-1960cefc385d","994485","FMNH","Birds","188093","Hippolais pallida reiseri","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9ccb7a63-3e8f-4e97-8d60-c53788ee5d1a","994489","FMNH","Birds","188097","Erythropygia galactotes galactotes","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"89fcd3d1-831b-43a6-8ca0-11f61f42bd4c","994355","FMNH","Birds","187963","Merops apiaster","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"abf5f6e4-737e-490a-be80-e2b34da7adac","994358","FMNH","Birds","187966","Merops apiaster","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"f6ee5c3a-aaef-4a1a-8ded-bb3e8dea701e","994388","FMNH","Birds","187996","Galerida cristata macrorhyncha","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"c093c517-c7c3-4bac-81e2-776a1976c187","994375","FMNH","Birds","187983","Anthus campestris campestris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"e830f407-d85e-41a5-86ef-9a41b916d754","994496","FMNH","Birds","188104","Muscicapa striata striata","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"7c2a2374-1305-40c6-9653-fe6c7afe9062","994349","FMNH","Birds","187957","Tyto alba alba","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"b5011c9c-b63e-46fb-b48d-b0580bb1c2bb","994436","FMNH","Birds","188044","Emberiza cirlus cirlus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"1ad00116-081e-4247-a06a-2d44d712bbeb","994437","FMNH","Birds","188045","Emberiza cirlus cirlus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"5f4cf00a-d315-45cb-b33e-cb39c04f361c","994450","FMNH","Birds","188058","Serinus serinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"4512604f-f4c9-4094-b14e-fff70977c10d","994451","FMNH","Birds","188059","Serinus serinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"52b32be8-02d4-4a59-a328-74a7cdeb3240","994466","FMNH","Birds","188074","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"024aa928-e7dc-45a4-b6bf-cbadf31ab606","994467","FMNH","Birds","188075","Passer domesticus tingitanus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"273dcd5a-d8a2-45b6-a315-d758c1c7f921","1462793","FMNH","Birds","209446","Geronticus eremita","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"79b6ceb3-57da-4fa6-bead-3214ef2606f3","1462814","FMNH","Birds","209467","Galerida theklae superflua","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"e496b65a-c544-4714-a3a6-7d19e70e3a00","1462812","FMNH","Birds","209465","Galerida theklae superflua","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"6dfdc855-ee06-4966-8e7b-9c743f90c131","1462794","FMNH","Birds","209447","Chlidonias hybridus hybridus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"fe6e7a59-fab1-4ecd-bb06-e9dc721d873b","1462795","FMNH","Birds","209448","Chlidonias niger niger","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"bcfa66f8-f632-4f55-bcd3-91787452fed5","1462796","FMNH","Birds","209449","Chlidonias niger niger","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"7a330532-9497-4c4b-8d12-4420481e8ae5","1462797","FMNH","Birds","209450","Gelochelidon nilotica nilotica","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","","","","",""
"33ef3e42-75ec-4da7-ace1-5fbd28c610e3","1462798","FMNH","Birds","209451","Gelochelidon nilotica nilotica","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"f3c2868b-1114-4d6d-a0b6-3aa94770989b","1462790","FMNH","Birds","209443","Ardea cinerea cinerea","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"54c28bcc-be4b-47f2-aed4-bc43c78ab68f","1462791","FMNH","Birds","209444","Nycticorax nycticorax nycticorax","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"a601ce83-013b-434b-8c52-208d3f0f74dc","1462792","FMNH","Birds","209445","Nycticorax nycticorax nycticorax","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"0e18918c-0d95-43f3-9fdd-683113106801","1462816","FMNH","Birds","209469","Alaemon alaudipes alaudipes","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"5012b716-4316-4805-9c47-78fa24eed38d","1462810","FMNH","Birds","209463","Galerida cristata randoni","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"ab17d6dc-3a5b-4863-9deb-32031cc09400","1462811","FMNH","Birds","209464","Galerida cristata randoni","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"f608df4f-b1d7-4897-bd23-be2faa5f64ea","1462808","FMNH","Birds","209461","Melanocorypha calandra calandra","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"ec748023-67d8-4e3e-8216-026ead158a80","1462863","FMNH","Birds","209516","Acanthis cannabina cannabina","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"9ff8fdd5-4e30-46ac-89fc-58d1115cac0d","1462818","FMNH","Birds","209471","Riparia riparia riparia","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"aae7e77e-e398-4d46-9af9-9b2f79c0dec9","1462859","FMNH","Birds","209512","Anthus campestris campestris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"f4e8a6ed-b077-40cf-b74a-5f24d75131c6","1462860","FMNH","Birds","209513","Anthus campestris campestris","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"aa3396a3-0a8a-408e-9a7a-cc0b5d2f3410","1462858","FMNH","Birds","209511","Anthus cervinus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"27d2267c-cc19-4d9c-a81f-022bd2c5a63c","1462839","FMNH","Birds","209492","Acrocephalus arundinaceus arundinaceus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
"2959ac2d-6707-4be9-ad0a-e902fac7ba89","1462840","FMNH","Birds","209493","Acrocephalus arundinaceus arundinaceus","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Female","","","",""
"4747fb58-f25b-4734-bd9b-382cb8e5ac67","1462841","FMNH","Birds","209494","Acrocephalus paludicola","","J. Laenen","","Algeria Alger","Algeria","Alger","","","skin(r)","Male","","","",""
