"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"915a12a0-9c48-4cdb-bf28-4d7b54ded209","672289","FMNH","Fishes","93598","Nangra nangra","","W. J. Rainboth, A. K. Ataur Rahman, Kibria, Haroon","A77-005","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","23.25","90.65","10","No"
"ea383a44-8e5d-4d71-8738-fb2b617d5185","672287","FMNH","Fishes","93596","Psilorhynchus sucatio","","W. J. Rainboth, A. K. Ataur Rahman, Ahmed","R78-013","Bangladesh Sylhet","Bangladesh","Sylhet","","","alc","","25.1667","92.1","4",""
"768b192b-f63e-49d5-b4da-0c47ee1ed190","672288","FMNH","Fishes","93597","Erethistes hara","","W. J. Rainboth, A. K. Ataur Rahman","R78-019","Bangladesh Sylhet","Bangladesh","Sylhet","","","alc","","25.0667","89.9833","3","No"
"58d57e31-642f-4484-9378-e41550d3309a","2964093","FMNH","Fishes","124777","Channa punctata","","","Z124777","Bangladesh","Bangladesh","","","","alc","","","","4",""
"80690e22-c89e-40ed-a915-23b3ef69ef5e","2964108","FMNH","Fishes","124778","Heteropneustes fossilis","","","","Bangladesh","Bangladesh","","","","alc","","","","1",""
"6dcbdbc8-02da-4447-a575-aad6ffa45123","814305","FMNH","Insects","FMNHINS 0000 814 305","Pieris nama Moore","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
"1376a2c5-61b6-4642-8341-3eb5fec294f8","803153","FMNH","Insects","FMNHINS 0000 803 153","Cyana perornata (Walker)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"62068f8e-f526-4ff3-bc94-a511896e7951","803866","FMNH","Insects","FMNHINS 0000 803 866","Antheraea paphia var. mylitta Drury","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"50e742a9-2673-4a08-b192-44c130dd00c1","804033","FMNH","Insects","FMNHINS 0000 804 033","Chalcosia pulchella Kollar","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"77d80827-a942-4b83-b593-94874e7ff5cb","810477","FMNH","Insects","FMNHINS 0000 810 477","Cyclosia adalifa Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"722c7186-56cb-46ec-86b8-d747361e2f03","814100","FMNH","Insects","FMNHINS 0000 814 100","Eterusia tricolor Hope","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
"a8aad01d-c039-42a4-8232-a3c6da8639be","815414","FMNH","Insects","FMNHINS 0000 815 414","Hestina nama Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"0e242f91-00b3-45df-a57e-26ffdb74593d","817008","FMNH","Insects","FMNHINS 0000 817 008","Ismene harisa Moore","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"4e15a4a2-5117-4273-ac94-418230bfb1c7","812423","FMNH","Insects","FMNHINS 0000 812 423","Loepa katinka Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
"31471aeb-8f5a-4d36-ad9b-bef305d442da","804580","FMNH","Insects","FMNHINS 0000 804 580","Lymantria munda Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"058bb249-10ba-4030-afad-da34909257f6","812082","FMNH","Insects","FMNHINS 0000 812 082","Peridrome orbicularis Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"81a62cd4-dab9-436f-b22c-c7c86e15264b","803903","FMNH","Insects","FMNHINS 0000 803 903","Vitessa suradeva Moore","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"d133ba47-c603-4d94-8e10-27a1bab5ed79","807866","FMNH","Insects","FMNHINS 0000 807 866","Iolaus vidura Horsfield","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"e6c934bc-4d82-4973-9fcc-2d369c4f3d4b","816458","FMNH","Insects","FMNHINS 0000 816 458","Thaumantis camadeva Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"f3433a86-1151-4f4d-9c9a-b95767c690fa","804272","FMNH","Insects","FMNHINS 0000 804 272","Antheraea assama Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"57e23311-9fd1-4cfd-ad53-9de23c09a5b3","816097","FMNH","Insects","FMNHINS 0000 816 097","Antheraea mylitta Drury, 1773","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"df4761d1-f786-4c5d-bd2b-01e1b2eb2e4f","811623","FMNH","Insects","FMNHINS 0000 811 623","Chalcophaedra zuleika (Doubleday, 1847)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"1e09ca3e-6f91-4e02-b670-fac03c192fd0","810379","FMNH","Insects","FMNHINS 0000 810 379","Elibia dolichus (Westwood, 1847)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"c8686f7b-dc53-4a17-afd4-66db9e4e4695","802647","FMNH","Insects","FMNHINS 0000 802 647","Erasmia aliris Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"be6f161e-90db-4f14-8292-53dfc2d51e8e","802650","FMNH","Insects","FMNHINS 0000 802 650","Erasmia sanguiflua Drury","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"336a9016-5e09-48f0-9faa-8511fae52b81","817959","FMNH","Insects","FMNHINS 0000 817 959","Agrotis Ochsenheimer, 1816","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"6d596984-2212-4d84-af7e-dc590d34e0c5","806822","FMNH","Insects","FMNHINS 0000 806 822","Agrotis ypsilon Rottemburg","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"ef49754d-04d4-4761-8ebc-c7108d0a313e","817965","FMNH","Insects","FMNHINS 0000 817 965","Ophideres hypermnestra Cramer","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"69bfeff0-8ccc-40bd-8b07-4ffa5a1f6a6f","816277","FMNH","Insects","FMNHINS 0000 816 277","Lebeda undans Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"cbfe2b18-f915-4bb2-a9c9-c5087a8af5b5","805194","FMNH","Insects","FMNHINS 0000 805 194","Lebeda nobilis Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"c2fade12-8df1-40ca-8a5a-6829b94754cf","804127","FMNH","Insects","FMNHINS 0000 804 127","Choerocampa clotho Drury","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"21219ea7-5b85-4808-bc7e-2fc00f95902f","811518","FMNH","Insects","FMNHINS 0000 811 518","Choerocampa rivularis Boisduval","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"60dff486-2c00-41a2-b836-e42ddcbf0e89","809692","FMNH","Insects","FMNHINS 0000 809 692","Charaxes delphis Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"1c473658-4229-4d2b-a41e-0afecf8a8630","811404","FMNH","Insects","FMNHINS 0000 811 404","Lauron metallica Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"bb4fc882-be4c-4c51-81b3-80be04297311","808450","FMNH","Insects","FMNHINS 0000 808 450","Eusemia maculatrix Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"09a61391-4abd-4a19-95e4-a783d2c49879","815120","FMNH","Insects","FMNHINS 0000 815 120","Abisara fylla Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"be561d94-c7cc-44ee-81d0-0cc3f776e261","802224","FMNH","Insects","FMNHINS 0000 802 224","Amathuxidia amythaon (Doubleday, 1847)","","W. A. Hamilton","Str-3215","Bangladesh","Bangladesh","","","","","","","","1",""
"33afe612-736c-4297-8bbc-2c63a636cc0a","810759","FMNH","Insects","FMNHINS 0000 810 759","Thaumantis diores Doubleday, 1845","","H. J. Elwes","Str-2447","Bangladesh","Bangladesh","","","","","","","","2",""
"4fdab58f-ae6d-4212-98ab-bd665892a7de","811528","FMNH","Insects","FMNHINS 0000 811 528","Philampelus sericeus Walker","","Atkinson","Str-1392","Bangladesh","Bangladesh","","","","","","","","2",""
"1ebf8520-3058-4c4b-a788-a145c3511596","804262","FMNH","Insects","FMNHINS 0000 804 262","Salassa lola Westwood, 1847","","Atkinson","Str-1392","Bangladesh","Bangladesh","","","","","","","","1",""
"5989cd07-63b3-4772-89db-7e685c569498","802057","FMNH","Insects","FMNHINS 0000 802 057","Adolias kesava Moore","","Atkinson","Str-1392","Bangladesh","Bangladesh","","","","","","","","1",""
"dd2f6aff-2e19-4d5c-9cfb-474dbce87616","802175","FMNH","Insects","FMNHINS 0000 802 175","Protoparce discistriga Walker","","W. F. Kirby","Str-3320","Bangladesh","Bangladesh","","","","","","","","1",""
"592ecadc-fa76-4599-85cf-a3406828d453","804096","FMNH","Insects","FMNHINS 0000 804 096","Sphinx nyctiphanes Walker","","W. F. Kirby","Str-3320","Bangladesh","Bangladesh","","","","","","","","1",""
"fd7cf398-e93b-40c8-bc32-6dc9f695c111","815992","FMNH","Insects","FMNHINS 0000 815 992","Pergesa acteus (Cramer, 1779)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"7650b07a-948d-4806-880b-6784bfa143d8","803258","FMNH","Insects","FMNHINS 0000 803 258","Parthenos gambrisius Fabricius","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"3de06641-e838-4dfa-a612-5d5b6a9e3cd1","814576","FMNH","Insects","FMNHINS 0000 814 576","Zonilia hespera? Fabricius","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
"bb8bd218-aabd-4c48-82f9-b689ba0043e5","2554208","FMNH","Mammals","54982","Pipistrellus","","R. Traub","127646","","","","","","alc","Female","23.7167","90.4167","",""
"936bca47-b626-41d5-a9a4-d6e7c27f787f","2554209","FMNH","Mammals","54983","Pipistrellus tenuis mimus","","R. Traub","127647","","","","","","alc","Female","23.7167","90.4167","",""
"6160b9f1-28e1-44a3-923b-562816b4eaba","2554210","FMNH","Mammals","54984","Pipistrellus tenuis mimus","","R. Traub","127648","","","","","","alc","Female","23.7167","90.4167","",""
"7fe635cd-85a1-41aa-a438-e7bce96a763f","2554211","FMNH","Mammals","54985","Cynopterus sphinx sphinx","","R. Traub","127649","","","","","","alc","Female","23.7167","90.4167","",""
"54850e52-3f15-4995-bdd5-98ddbbffb89b","2554212","FMNH","Mammals","54986","Cynopterus sphinx sphinx","","R. Traub","127650","","","","","","alc","Female","23.7167","90.4167","",""
"547df6e2-c415-4c50-bd15-fbbba91a4ecf","2654460","FMNH","Mammals","155692","Cynopterus brachyotis","","P. L. Ames","83620","","","","","","alc","Female","23.8","90.4","",""
"68f6ab8a-6049-4a50-b0a3-fb6a1b1da4e2","2654461","FMNH","Mammals","155693","Cynopterus brachyotis","","P. L. Ames","83621","","","","","","alc","Female","23.8","90.4","",""
"73d6815f-b637-409a-b3ea-cf2b0deb9a84","2654462","FMNH","Mammals","155694","Cynopterus brachyotis","","P. L. Ames","83622","","","","","","alc","Female","23.8","90.4","",""
"662a3444-2867-4773-99fe-55ea43908540","2654463","FMNH","Mammals","155695","Cynopterus brachyotis","","P. L. Ames","83623","","","","","","alc","Female","23.8","90.4","",""
"53decbe3-397f-412d-8bc6-46b233625ccb","2654464","FMNH","Mammals","155696","Cynopterus brachyotis","","P. L. Ames","83624","","","","","","alc","Female","23.8","90.4","",""
"02579e3e-6bc3-4013-a6c5-2f009e42a047","2654465","FMNH","Mammals","155697","Myotis","","P. L. Ames","83625","","","","","","alc","Female","23.8","90.4","",""
"374f43db-e9f2-43fd-9081-0bf3790bbf3a","2654466","FMNH","Mammals","155698","Pipistrellus tenuis mimus","","P. L. Ames","83626","","","","","","alc","Female","23.8","90.4","",""
"53a56d04-8d1e-4471-860e-de965cdcfdca","2654467","FMNH","Mammals","155699","Pipistrellus tenuis mimus","","P. L. Ames","83627","","","","","","alc","Female","23.8","90.4","",""
"f0d09135-3cb4-406f-908b-e178340c64f7","1910316","FMNH","Amphibians and Reptiles","82912","Bufo melanostictus","","R. E. Kuntz","582","Bangladesh","Bangladesh","","","","alc","","","","",""
"4de9d999-427d-4d7b-a61b-dda7f3b979f7","1910325","FMNH","Amphibians and Reptiles","82921","Euphlyctis cyanophlyctis","","R. E. Kuntz","581","Bangladesh","Bangladesh","","","","alc","","","","",""
"ab50d2a4-84c9-40ab-9f52-e3606f0baaeb","1910327","FMNH","Amphibians and Reptiles","82923","Euphlyctis cyanophlyctis","","R. E. Kuntz","578","Bangladesh","Bangladesh","","","","alc","","","","",""
"35bd099a-e1b3-4f2b-8123-49995de404b6","1910317","FMNH","Amphibians and Reptiles","82913","Fejervarya cancrivora","","R. E. Kuntz","570","Bangladesh","Bangladesh","","","","alc","","","","",""
"9814cb3c-051c-4d26-ac7d-576b7939b7fd","1910308","FMNH","Amphibians and Reptiles","82904","Gekko gecko","","R. E. Kuntz","575","Bangladesh","Bangladesh","","","","alc","","","","",""
"d7a4c03b-f87a-49da-b4d7-a5251c09d461","1910309","FMNH","Amphibians and Reptiles","82905","Gekko gecko","","R. E. Kuntz","584","Bangladesh","Bangladesh","","","","alc","","","","",""
"db0b53bb-d5d6-4370-8282-d4939e57eb4b","1910310","FMNH","Amphibians and Reptiles","82906","Hemidactylus frenatus","","R. E. Kuntz","603","Bangladesh","Bangladesh","","","","alc","","","","",""
"1154a931-cd93-40e6-abf7-27418142262d","1910311","FMNH","Amphibians and Reptiles","82907","Hemidactylus frenatus","","R. E. Kuntz","609","Bangladesh","Bangladesh","","","","alc","","","","",""
"226bf3ab-ec34-4c6c-9fd2-a02fab1ea5ec","1910312","FMNH","Amphibians and Reptiles","82908","Hemidactylus frenatus","","R. E. Kuntz","590","Bangladesh","Bangladesh","","","","alc","","","","",""
"aef5bbd2-0e94-467e-9b64-c596385a66bd","1910313","FMNH","Amphibians and Reptiles","82909","Hemidactylus frenatus","","R. E. Kuntz","595","Bangladesh","Bangladesh","","","","alc","","","","",""
"b7fe4606-b7fc-4686-84d3-12a9c3677abe","1910314","FMNH","Amphibians and Reptiles","82910","Hemidactylus frenatus","","R. E. Kuntz","600","Bangladesh","Bangladesh","","","","alc","","","","",""
"ed56de9a-c23d-4535-abb7-a40821c7b7b4","1910318","FMNH","Amphibians and Reptiles","82914","Hoplobatrachus tigerinus","","R. E. Kuntz","586","Bangladesh","Bangladesh","","","","alc","","","","",""
"cb19d160-c92f-4149-a8ee-5310558a5d3b","1910319","FMNH","Amphibians and Reptiles","82915","Hoplobatrachus tigerinus","","R. E. Kuntz","577","Bangladesh","Bangladesh","","","","alc","","","","",""
"68bdcd9c-07a0-4b94-8459-a1b0a0fe4748","1910320","FMNH","Amphibians and Reptiles","82916","Hoplobatrachus tigerinus","","R. E. Kuntz","591","Bangladesh","Bangladesh","","","","alc","","","","",""
"f2f4a711-1a86-4134-a64f-b870d12e70d2","1910321","FMNH","Amphibians and Reptiles","82917","Hoplobatrachus tigerinus","","R. E. Kuntz","585","Bangladesh","Bangladesh","","","","alc","","","","",""
"f7092635-e328-49a8-90ed-2e314270f61d","1910322","FMNH","Amphibians and Reptiles","82918","Hoplobatrachus tigerinus","","R. E. Kuntz","588","Bangladesh","Bangladesh","","","","alc","","","","",""
"fd32218a-0cd2-4ed3-88ef-8b712c4971db","1910323","FMNH","Amphibians and Reptiles","82919","Hoplobatrachus tigerinus","","R. E. Kuntz","599","Bangladesh","Bangladesh","","","","alc","","","","",""
"d289345b-c3ab-4fea-ac88-cfce4f59e6fd","1910324","FMNH","Amphibians and Reptiles","82920","Hoplobatrachus tigerinus","","R. E. Kuntz","592","Bangladesh","Bangladesh","","","","alc","","","","",""
"87f8df5c-3245-4883-9adf-967c1beb9f76","2043051","FMNH","Amphibians and Reptiles","213694","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"5229b4a4-49e0-4336-912a-ebaf7f52151f","2043052","FMNH","Amphibians and Reptiles","213695","Hydrophis brookii","","Walter Rainboth, W Rahnan, Kibria, Haroon","A77-003","Bangladesh Dacca","Bangladesh","Dacca","","","alc","","","","",""
"fae3266e-14f3-407b-a861-95ea8ecaec0e","2043053","FMNH","Amphibians and Reptiles","213696","Hydrophis brookii","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"26a6ebb4-190e-4a0b-b59e-e4ac17ad4e69","2039473","FMNH","Amphibians and Reptiles","210118","Hydrophis caerulescens","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"0d5908bb-a69b-476a-80c8-353fb0ac3ea4","2043054","FMNH","Amphibians and Reptiles","213697","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"a2c977d7-2b52-48fb-b367-aaabd3bd4f5f","2043055","FMNH","Amphibians and Reptiles","213698","Hydrophis caerulescens","","W. Rainboth","R78-024","Bangladesh Comilla","Bangladesh","Comilla","","","alc","","","","",""
"d89a3331-67ae-4ed6-8a99-520612014afe","2037260","FMNH","Amphibians and Reptiles","207905","Hydrophis fasciatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"50e42c26-1493-423f-a04f-a8f5d8994982","2037257","FMNH","Amphibians and Reptiles","207902","Hydrophis ornatus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"9e1964d9-4181-435f-a355-79a5ed8c7eea","1910303","FMNH","Amphibians and Reptiles","82899","Hydrophis stricticollis","","R. E. Kuntz","589","Bangladesh","Bangladesh","","","","alc","","","","",""
"f1c57c76-08a8-488e-a9a3-fa76e0a91035","1910304","FMNH","Amphibians and Reptiles","82900","Hydrophis stricticollis","","R. E. Kuntz","598","Bangladesh","Bangladesh","","","","alc","","","","",""
"3f8f28ba-0886-4ece-9a5d-8e38fb587c60","2039478","FMNH","Amphibians and Reptiles","210123","Hydrophis","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"7ec8c933-fe0b-45b7-8fe1-b8b6b8767c1f","1910306","FMNH","Amphibians and Reptiles","82902","Indotyphlops braminus","","R. E. Kuntz","619","Bangladesh","Bangladesh","","","","alc","","","","",""
"38677296-edfa-4266-a8c1-30904d337ee7","2037249","FMNH","Amphibians and Reptiles","207894","Lapemis curtus","","Anton Bruun Cruise #1","","Bangladesh","Bangladesh","","","","alc","","","","",""
"6a52ef13-0a46-458f-9bbd-b22c829ecbd2","1910315","FMNH","Amphibians and Reptiles","82911","Lygosoma albopunctatum","","R. E. Kuntz","604","Bangladesh","Bangladesh","","","","alc","","","","","No"
"75d50f08-c643-4c87-9d96-f49e6bf6aeea","1910307","FMNH","Amphibians and Reptiles","82903","Varanus bengalensis","","R. E. Kuntz","571","Bangladesh","Bangladesh","","","","alc","","","","",""
"3877cb8a-7e84-4a0a-b080-9b600d862bd0","1910305","FMNH","Amphibians and Reptiles","82901","Xenochrophis piscator","","R. E. Kuntz","580","Bangladesh","Bangladesh","","","","alc","","","","",""
"954c547a-fbcb-4d0d-a454-cfe17ced8fc4","1481902","FMNH","Birds","228559","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"19345645-c7f8-4009-80ab-43510838ae26","1481903","FMNH","Birds","228560","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"78455e90-8649-42db-a07a-f8bc38320e00","1481913","FMNH","Birds","228570","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"95a7a070-9583-4c6f-ae05-84b39baebdc9","1481964","FMNH","Birds","228621","Accipiter badius dussumieri","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"84d17e8d-7b59-4b6a-8227-26f53b04b2ee","1482199","FMNH","Birds","228856","Aquila clanga","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"17956f08-8eb0-4772-bfa0-946f9809e187","1482733","FMNH","Birds","229390","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"1c5699de-a0e6-40a6-84ed-2bef813aa942","1482734","FMNH","Birds","229391","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"f7036a70-9cdd-411e-9750-1655c74206b3","1483109","FMNH","Birds","229767","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"61e0fb95-e765-4c39-9db5-efe4836ff67f","1483110","FMNH","Birds","229768","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"084d9add-dd1c-4553-9317-8c718d55d678","1483111","FMNH","Birds","229769","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"f1b7c2b7-f2f0-450c-a506-e4e5888d43ac","1483112","FMNH","Birds","229770","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ae8a06d4-5683-487a-b9a4-0bc56aa5250f","1483139","FMNH","Birds","229797","Rhopodytes tristis tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"dee28364-ec38-4519-9c5a-e88255ea7e16","1483355","FMNH","Birds","230013","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"6cbc414d-a002-4038-a033-9c467bb02913","1483356","FMNH","Birds","230014","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"6019de85-767a-4f19-ab70-c7f4bde44c8f","1483464","FMNH","Birds","230122","Ketupa zeylonensis leschenault","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"4b2f4138-e3cd-4657-82cd-f90140c7a017","1483978","FMNH","Birds","230636","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","","","","",""
"67041629-ca65-4478-bca2-71fe5305b265","1483979","FMNH","Birds","230637","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"88b8d183-288b-4c74-a141-ec52f2a1c18d","1483980","FMNH","Birds","230638","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"15bd3b00-d0ec-403b-94f2-dd6777b7bc11","1483981","FMNH","Birds","230639","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"1e9dd1d2-511d-4c8e-b47d-c09d511f733d","1484098","FMNH","Birds","230756","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"265396e9-15db-4537-bce3-bedf669daef7","1484099","FMNH","Birds","230757","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"bf48dd2e-59c1-42d4-a26f-391d13e47162","1484178","FMNH","Birds","230836","Alcedo atthis bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
