"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86088441-416a-43d4-a605-ec0118ecfd3a","2680297","FMNH","Mammals","181529","Mus musculus","","Street Expedition to Iran","2908","","","","","","alc","Male","","","",""
"bc4ca118-229a-4b14-a02e-9d667dcd2f02","2610505","FMNH","Mammals","111737","Cricetulus migratorius","","Street Expedition to Iran","169561","","","","","","skin","","33.491","48.3333","",""
"4d0578db-c47f-499d-9c66-0100f90f7ba8","2595874","FMNH","Mammals","97004","Cricetulus migratorius","","Street Expedition to Iran","156026","","","","","","skin,skull","","35.6717","51.4242","",""
"a8dfc07e-130d-4da8-9482-182ff9d61dee","2595875","FMNH","Mammals","97005","Cricetulus migratorius","","Street Expedition to Iran","149907","","","","","","skin","","35.6717","51.4242","",""
"14edfe4f-c897-4522-adbd-7562fb2854db","2595876","FMNH","Mammals","97006","Cricetulus migratorius","","Street Expedition to Iran","83182","","","","","","skin,skull","","35.6717","51.4242","",""
"d767fdf3-cc43-40c6-8ec3-06f18a382eaa","2595877","FMNH","Mammals","97007","Cricetulus migratorius","","Street Expedition to Iran","148772","","","","","","skin,skull","","35.6717","51.4242","",""
"bb576e6c-b478-4433-8416-8ecb9d02db52","2595878","FMNH","Mammals","97008","Cricetulus migratorius","","Street Expedition to Iran","149341","","","","","","skin,skull","","35.6717","51.4242","",""
"5279b511-7c01-4efa-a2dc-579d91712e43","2595879","FMNH","Mammals","97009","Cricetulus migratorius","","Street Expedition to Iran","154602","","","","","","skin,skull","","35.6717","51.4242","",""
"be93f0ec-0345-4d46-8e07-43ccf243d31a","2680167","FMNH","Mammals","181399","Microtus","","Street Expedition to Iran","124109","","","","","","alc","Female","","","",""
"6fd6a364-43bc-432c-b93a-d0b898ef4132","2680211","FMNH","Mammals","181443","Apodemus","","Street Expedition to Iran","123916","","","","","","alc","Male","","","",""
"07f650b2-98da-41b4-b7fc-2bc9e4bdeb49","2680144","FMNH","Mammals","181376","Ellobius fuscocapillus","","Street Expedition to Iran","2865","","","","","","alc","Male","","","",""
"de3424b5-2021-47bc-8d10-4f7d56f29b62","2595247","FMNH","Mammals","96377","Crocidura russula caspica","","Street Expedition to Iran","165268","","","","","","skin,skull","","36.6243","51.2992","",""
"3c989af7-90ce-4aa3-9f53-d8f095322805","2680115","FMNH","Mammals","181347","Meriones libycus","","Street Expedition to Iran","8540","","","","","","alc","Female","","","",""
"823412f8-fbfe-48a6-8fb1-a85003e1ace0","2680203","FMNH","Mammals","181435","Apodemus","","Street Expedition to Iran","2894","","","","","","alc","Male","","","",""
"bbba0272-bbb0-4b14-9470-ed25aaa1ef2e","2680313","FMNH","Mammals","181545","Mus musculus","","Street Expedition to Iran","2919","","","","","","alc","Female","","","",""
"86c0a975-2025-4b58-9eec-87e42eab5096","2680314","FMNH","Mammals","181546","Mus musculus","","Street Expedition to Iran","2920","","","","","","alc","Female","","","",""
"bb598d8c-6c00-4259-9aa7-02b392013573","2680315","FMNH","Mammals","181547","Mus musculus","","Street Expedition to Iran","2921","","","","","","alc","Male","","","",""
"91b36c9c-f454-4955-94e2-e11f2b7177d0","2680154","FMNH","Mammals","181386","Microtus socialis","","Street Expedition to Iran","2875","","","","","","alc","Male","","","",""
"36d22e33-99c7-4bf1-a860-b05d1138d9bf","2680145","FMNH","Mammals","181377","Microtus socialis","","Street Expedition to Iran","2866","","","","","","alc","Female","","","",""
"b5c0e693-f1ee-4e2c-9aa1-f16d6d0deae4","2596148","FMNH","Mammals","97280","Meriones libycus","","Street Expedition to Iran","164636","","","","","","skin,skull","","35.6198","50.9833","",""
"2092cc1d-d7a3-452b-9155-dcd5e34c950f","2597297","FMNH","Mammals","98429","Meriones persicus","","Street Expedition to Iran","134561","","","","","","skin,skull","","","","",""
"85d52c6b-a476-493b-a04e-34290f7033bd","2596214","FMNH","Mammals","97346","Meriones persicus","","Street Expedition to Iran","113700","","","","","","skin","","","","",""
"1e774dbf-8947-4a7a-aba5-b935b2dd4862","2596223","FMNH","Mammals","97355","Meriones persicus","","Street Expedition to Iran","165747","","","","","","skull,skel","","36.2622","50.0169","",""
"56750a45-725f-4982-8d0a-eb4301cde715","2597271","FMNH","Mammals","98403","Eptesicus serotinus serotinus","","Street Expedition to Iran","161807","","","","","","skin","","35.8636","46.0217","",""
"68686182-a1d3-44de-9120-c59417a743cc","2597272","FMNH","Mammals","98404","Eptesicus serotinus serotinus","","Street Expedition to Iran","161808","","","","","","skin","","35.8636","46.0217","",""
"6ccae453-bb6f-4533-9402-854f414dc1f1","2597273","FMNH","Mammals","98405","Eptesicus serotinus serotinus","","Street Expedition to Iran","161809","","","","","","skin","","35.8636","46.0217","",""
"dc1c5748-f2de-4e93-aede-7bf9685bf7e5","2597274","FMNH","Mammals","98406","Eptesicus serotinus serotinus","","Street Expedition to Iran","161810","","","","","","skin","","35.8636","46.0217","",""
"1f7f17e7-b088-4bcb-a87b-25258ed0e957","2597275","FMNH","Mammals","98407","Eptesicus serotinus serotinus","","Street Expedition to Iran","161811","","","","","","skin","","35.8636","46.0217","",""
"c98e6ac1-89d0-484f-a746-1fe2dafebbd7","2597276","FMNH","Mammals","98408","Eptesicus serotinus serotinus","","Street Expedition to Iran","161812","","","","","","skin","","35.8636","46.0217","",""
"838852a9-9069-4065-8cb1-2722f1818329","2597277","FMNH","Mammals","98409","Eptesicus serotinus serotinus","","Street Expedition to Iran","161813","","","","","","skull","","35.8636","46.0217","",""
"deeecb78-49cc-4f31-a2a3-bd47ef7893ec","2597278","FMNH","Mammals","98410","Eptesicus serotinus serotinus","","Street Expedition to Iran","161814","","","","","","skull","","35.8636","46.0217","",""
"865dd78a-b5a7-4cca-abab-cba9809f42ab","2597279","FMNH","Mammals","98411","Eptesicus serotinus serotinus","","Street Expedition to Iran","161815","","","","","","skull","","35.8636","46.0217","",""
"d177d7db-7b92-46ec-a17d-4f4c0155dc76","2597280","FMNH","Mammals","98412","Eptesicus serotinus serotinus","","Street Expedition to Iran","161816","","","","","","skull","","35.8636","46.0217","",""
"1b2a3c30-8f54-4b89-826e-244db6c9f291","2597281","FMNH","Mammals","98413","Eptesicus serotinus serotinus","","Street Expedition to Iran","161817","","","","","","skull","","35.8636","46.0217","",""
"20f51046-49e3-448d-a9a1-1f58420fa142","2597282","FMNH","Mammals","98414","Eptesicus serotinus serotinus","","Street Expedition to Iran","161818","","","","","","skull","","35.8636","46.0217","",""
"b72941bc-7802-471e-a38c-a32b93e1eaf3","2595279","FMNH","Mammals","96409","Crocidura pergrisea","","Street Expedition to Iran","129213","","","","","","skin,skull","","30.8803","61.3222","",""
"7269ff52-cabd-4770-a666-d5ebed80033f","2610367","FMNH","Mammals","111599","Pipistrellus pipistrellus aladdin","","Street Expedition to Iran","148122","","","","","","skull,skel","","29.747","51.5302","",""
"89b77fd7-a4b5-4f5e-8c2a-55091fa202a9","2597263","FMNH","Mammals","98395","Pipistrellus pipistrellus pipistrellus","","Street Expedition to Iran","169638","","","","","","skin","","37.0167","53.9606","",""
"319acb95-7b35-4986-a49d-30e54c58e432","2597264","FMNH","Mammals","98396","Pipistrellus pipistrellus pipistrellus","","Street Expedition to Iran","169639","","","","","","skin","","37.0167","53.9606","",""
"2821f497-ff09-4525-95aa-8c9febe06a1b","2597265","FMNH","Mammals","98397","Pipistrellus pipistrellus pipistrellus","","Street Expedition to Iran","169640","","","","","","skin","","37.0167","53.9606","",""
"85c143eb-f893-4a9d-97ff-0137457679bb","2597266","FMNH","Mammals","98398","Pipistrellus pipistrellus pipistrellus","","Street Expedition to Iran","169641","","","","","","skin","","37.0167","53.9606","",""
"43281c20-d074-4d9e-b123-4247e1f6c256","2597267","FMNH","Mammals","98399","Pipistrellus pipistrellus pipistrellus","","Street Expedition to Iran","169642","","","","","","skin","","37.0167","53.9606","",""
"1b660aa6-e89b-4f9c-a9d0-ea7a051c1f8f","2597268","FMNH","Mammals","98400","Pipistrellus pipistrellus pipistrellus","","Street Expedition to Iran","169643","","","","","","skin","","37.0167","53.9606","",""
"dd9312df-be34-428c-a0c1-50828b9cb074","2597269","FMNH","Mammals","98401","Pipistrellus pipistrellus pipistrellus","","Street Expedition to Iran","169644","","","","","","skull","","37.0167","53.9606","",""
"ed454c39-5f38-4566-bacf-4d9e081fca95","2680229","FMNH","Mammals","181461","Apodemus","","Street Expedition to Iran","123895","","","","","","alc","Male","","","",""
"0dc85172-0150-4a9a-9d76-5f66c533c9b9","2680230","FMNH","Mammals","181462","Apodemus","","Street Expedition to Iran","123904","","","","","","alc","Female","","","",""
"bdec8416-c2c6-4dad-bd27-6bdfc9269145","2680231","FMNH","Mammals","181463","Apodemus","","Street Expedition to Iran","123906","","","","","","alc","Female","","","",""
"f406b570-06a5-469c-8a06-76cf8bd8647a","2680232","FMNH","Mammals","181464","Apodemus","","Street Expedition to Iran","123907","","","","","","alc","Female","","","",""
"e5198ecb-bc75-4f55-baf2-b9d4c07995b5","2680191","FMNH","Mammals","181423","Apodemus","","Street Expedition to Iran","2882","","","","","","alc","Male","","","",""
"ebbe6965-edca-4262-bbbe-c1a9758b3765","2680092","FMNH","Mammals","181324","Gerbillus nanus","","Street Expedition to Iran","8530","","","","","","alc","Female","","","",""
"53e7b0d6-8685-41e3-b4a1-b649fb5152db","2680310","FMNH","Mammals","181542","Mus musculus","","Street Expedition to Iran","8535","","","","","","alc","Male","","","",""
"17b5cec9-2244-40f4-8c2b-cf954e4f9b3a","2680311","FMNH","Mammals","181543","Mus musculus","","Street Expedition to Iran","8536","","","","","","alc","Male","","","",""
"2f48dcfc-9916-48f1-87ea-8b9141873a88","2680312","FMNH","Mammals","181544","Mus musculus","","Street Expedition to Iran","2918","","","","","","alc","Male","","","",""
"c74b6584-4dac-46ff-aed1-9da0ef9dfab1","2557135","FMNH","Mammals","57910","Myotis blythii omari","","D. R. Womochel","39355","","","","","","skull,skel","","35.3097","46.9989","",""
"c899dc28-2ab7-47cc-9e4a-ff4d900950c5","2557136","FMNH","Mammals","57911","Myotis blythii omari","","D. R. Womochel","39356","","","","","","skull,skel","","35.3097","46.9989","",""
"31293710-8301-41b2-b027-d721498511b3","2557137","FMNH","Mammals","57912","Myotis blythii omari","","D. R. Womochel","39357","","","","","","skull,skel","","35.3097","46.9989","",""
"c4f24799-9e29-412c-93ed-2ead438b28c0","2610100","FMNH","Mammals","111332","Myotis blythii omari","","Street Expedition to Iran","85009","","","","","","skin,skull","","35.3097","46.9989","",""
"a78abf71-2c32-41e2-bc60-86bcad83e16e","2610121","FMNH","Mammals","111353","Myotis blythii omari","","Street Expedition to Iran","84991","","","","","","skull,skel","","35.3097","46.9989","",""
"31d27510-3403-44f7-bdec-cab5863b8be1","2610122","FMNH","Mammals","111354","Myotis blythii omari","","Street Expedition to Iran","84992","","","","","","skull,skel","","35.3097","46.9989","",""
"308609f9-e07d-4042-8798-3e2bf236a0ad","2610123","FMNH","Mammals","111355","Myotis blythii omari","","Street Expedition to Iran","84993","","","","","","skull,skel","","35.3097","46.9989","",""
"2610826f-79ec-42c1-82ce-efaad2985183","2610066","FMNH","Mammals","111298","Myotis blythii omari","","Street Expedition to Iran","146062","","","","","","skull","","33.491","48.3333","",""
"8b5983aa-7a36-4f99-be1e-7e874a594a84","2610067","FMNH","Mammals","111299","Myotis blythii omari","","Street Expedition to Iran","169562","","","","","","skin","","33.491","48.3333","",""
"0b251c12-b16b-4d51-b1d8-157b2964b2b5","2680197","FMNH","Mammals","181429","Apodemus","","Street Expedition to Iran","2888","","","","","","alc","Female","","","",""
"9b2e70d6-514f-4c9d-bd46-b2a74ccc4e17","2680053","FMNH","Mammals","181285","Crocidura","","Street Expedition to Iran","2841","","","","","","alc","Male","","","",""
"36dc0c25-914e-4c16-94ea-a80c0b356522","2596546","FMNH","Mammals","97678","Dryomys nitedula","","Street Expedition to Iran","741","","","","","","skin","","","","","No"
"18ccfe8a-128d-4f0b-a984-ed0b685c459d","2596547","FMNH","Mammals","97679","Dryomys nitedula","","Street Expedition to Iran","742","","","","","","skin","","","","","No"
"e6d205fa-4f6e-447f-99a4-1951c7f34297","2596548","FMNH","Mammals","97680","Dryomys nitedula","","Street Expedition to Iran","743","","","","","","skin,skull","","","","","No"
"1f65827a-a375-40ac-b6e0-345921dcc2b2","2596549","FMNH","Mammals","97681","Dryomys nitedula","","Street Expedition to Iran","106199","","","","","","cran","","36.8025","58.0517","","No"
"138609ee-e815-4805-ab83-5e6d6531821a","2596550","FMNH","Mammals","97682","Dryomys nitedula","","Street Expedition to Iran","106200","","","","","","skin","","36.8025","58.0517","","No"
"40eb5bde-d045-4707-b4d4-7e5af8edc070","2680202","FMNH","Mammals","181434","Apodemus","","Street Expedition to Iran","2893","","","","","","alc","Female","","","",""
"c6dfe2d5-b158-4349-a9f0-c58985183f01","2541941","FMNH","Mammals","42715","Equus asinus asinus","","H. Field","17935","","","","","","skull","","","","",""
"d6c03c84-1a7b-4a41-938f-265e44e5fa25","2541942","FMNH","Mammals","42716","Equus asinus asinus","","H. Field","17936","","","","","","cran","","","","",""
"e9e74241-547a-4b7d-a3d8-4f0a2836c404","2591774","FMNH","Mammals","92904","Equus asinus asinus","","O. C. Burris","110636","","","","","","skull","","34.2147","47.2928","",""
"85e856d1-caaa-4663-b365-5e4fd13d92bb","2556869","FMNH","Mammals","57643","Equus asinus asinus","","C. A. Reed","39118","","","","","","cran","","34.3142","47.065","",""
"9452c680-51cc-4d5c-b6d0-d0f0c33d7173","2628517","FMNH","Mammals","129749","Equus asinus asinus","","C. A. Reed","161967","","","","","","cran","","34.3142","47.065","",""
"96c70511-dc71-45d6-9cba-6a994325b789","2591773","FMNH","Mammals","92903","Equus asinus asinus","","C. A. Reed","155170","","","","","","skull","","34.3142","47.065","",""
"8e082b38-d263-4e97-b615-4a6eea08e409","2557060","FMNH","Mammals","57835","Equus asinus asinus","","C. A. Reed","39281","","","","","","cran","","30.54","56.7876","",""
"dfb78ebf-3c43-4174-98f3-bdd090329d43","2628519","FMNH","Mammals","129751","Equus asinus asinus","","C. A. Reed","110637","","","","","","skull","","34.2147","47.2928","",""
"a6143528-917f-4986-b613-ae3e88184827","2596742","FMNH","Mammals","97874","Felis manul ferruginea","","Street Expedition to Iran","134529","","","","","","skin","","","","",""
"c8fa5a9a-4fef-4069-8f85-77f147881381","2596739","FMNH","Mammals","97871","Felis silvestris ornata","","Street Expedition to Iran","31626","","","","","","skin","","28.8967","51.2933","",""
"49ab87e6-9347-42f9-9a1b-a3e022642019","2611223","FMNH","Mammals","112455","Felis silvestris ornata","","Street Expedition to Iran","161157","","","","","","cran","","26.7336","54.555","",""
"d10f7b40-1e0f-4218-9e44-cc44932ded09","2680050","FMNH","Mammals","181282","Crocidura","","Street Expedition to Iran","2838","","","","","","alc","Female","","","",""
"0c3173b8-7f75-4d5e-80a7-66d475ab8751","2680204","FMNH","Mammals","181436","Apodemus","","Street Expedition to Iran","2895","","","","","","alc","Female","","","",""
"7bedfe3e-9b5c-4c2d-9711-1753c0091b2c","2680070","FMNH","Mammals","181302","Calomyscus","","Street Expedition to Iran","40333","","","","","","alc","Female","","","",""
"11a91b4b-59b2-4d75-b204-941c9648fe93","2653412","FMNH","Mammals","154644","Canis aureus aureus","","Street Expedition to Iran","83610","","","","","","skull","","","","",""
"c0fa63c6-ecbb-4193-b09e-36828d564086","2596643","FMNH","Mammals","97775","Canis aureus aureus","","Street Expedition to Iran","165424","","","","","","skin,skull","","29.8345","51.6333","",""
"65613142-1386-419d-a5b7-85f555f9c62e","2611130","FMNH","Mammals","112362","Canis aureus aureus","","Street Expedition to Iran","6434","","","","","","man","","31.8294","51.0694","",""
"85bb74ce-ddb9-44d0-b344-2c7d56b4561c","2680074","FMNH","Mammals","181306","Calomyscus","","Street Expedition to Iran","123921","","","","","","alc","Male","","","",""
"bba3e01a-e4a2-4856-b0ff-fc42118f7880","2680138","FMNH","Mammals","181370","Meriones tristami","","Street Expedition to Iran","2860","","","","","","alc","Female","","","",""
"cc0b2aa2-3c4e-4aa0-a967-73306130164f","2598285","FMNH","Mammals","99417","Canis lupus pallipes","","Khosrow-Sariri","134688","","","","","","skin,skull,skel","","","","",""
"5505eabe-c8d9-4f9c-a0f3-e3b4249c0251","2597896","FMNH","Mammals","99028","Canis lupus pallipes","","Khosrow-Sariri","121921","","","","","","skin,skull,skel","","","","",""
"aeb395ca-bf14-46e4-a2a8-9a2d2fdd78d5","2680099","FMNH","Mammals","181331","Gerbillus nanus","","Street Expedition to Iran","121098","","","","","","alc","Male","","","",""
"627245e7-a849-4e94-a232-4bffd6c25735","2680064","FMNH","Mammals","181296","Crocidura","","Street Expedition to Iran","123925","","","","","","alc","Female","","","",""
"ba18ed4c-c89d-44d0-8398-5668107a66e7","2596544","FMNH","Mammals","97676","Glis glis","","Street Expedition to Iran","153263","","","","","","skin,skull","","37.5406","49.1428","",""
"f8fd551d-af6d-42ff-8ae9-ec781bf46cdb","2680049","FMNH","Mammals","181281","Crocidura","","Street Expedition to Iran","2837","","","","","","alc","Female","","","",""
"5cd22954-cd7a-4587-816e-bdb604a2ab3e","2611163","FMNH","Mammals","112395","Vulpes vulpes pusilla","","Street Expedition to Iran","68968","","","","","","skin","","32.3256","50.8644","",""
"df7baf4a-68f5-4499-b2f2-d6a789fd5c6e","2609731","FMNH","Mammals","110963","Hemiechinus hypomelas hypomelas","","Street Expedition to Iran","27380","","","","","","skin","","33.6333","46.4507","",""
"6b241710-a2c1-4f21-a29a-d047009dca61","2595235","FMNH","Mammals","96365","Hemiechinus hypomelas hypomelas","","Street Expedition to Iran","31625","","","","","","skin,skull,skel","","28.8967","51.2933","",""
"ef907436-f1a7-4757-a5d7-ea519b7e3c60","2609729","FMNH","Mammals","110961","Hemiechinus hypomelas hypomelas","","Street Expedition to Iran","4410","","","","","","skin,skull,skel","","26.2333","59.0331","",""
"59d42f79-8630-4fe4-8d35-5bead95c4289","2609730","FMNH","Mammals","110962","Hemiechinus hypomelas hypomelas","","Street Expedition to Iran","4411","","","","","","skin,skull,skel","","26.2333","59.0331","",""
"337fcd30-c439-4623-a0c9-3b4e04c18858","2609727","FMNH","Mammals","110959","Hemiechinus hypomelas hypomelas","","Street Expedition to Iran","174155","","","","","","skin","","28.1667","53.8831","",""
"76d0a027-30bd-49fb-a88f-957f68894232","2680108","FMNH","Mammals","181340","Gerbillus nanus","","Street Expedition to Iran","109015","","","","","","alc","Male","","","",""
"d2c7ac29-983f-4034-91a0-4ba6ce56bb9d","2680113","FMNH","Mammals","181345","Meriones libycus","","Street Expedition to Iran","8538","","","","","","alc","Male","","","",""
"7a924077-0417-46a9-abea-ddaa4650a04d","2611222","FMNH","Mammals","112454","Felis","","Street Expedition to Iran","2747","","","","","","man","","33.529","48.3333","",""
"55de1c46-2d28-4a31-adf6-7985a0e11686","2680304","FMNH","Mammals","181536","Mus musculus","","Street Expedition to Iran","2915","","","","","","alc","Female","","","",""
"ba5fffe5-f18c-48cb-84e9-8d07d936ec34","2680305","FMNH","Mammals","181537","Mus musculus","","Street Expedition to Iran","2916","","","","","","alc","Female","","","",""
"ebbbe155-f513-46f1-a8f0-1bc287ebc2b6","2680306","FMNH","Mammals","181538","Mus musculus","","Street Expedition to Iran","8537","","","","","","alc","Male","","","",""
"8b8591ac-b941-4a8a-9493-6f721b7931e9","2596696","FMNH","Mammals","97828","Martes foina intermedia","","Street Expedition to Iran","134522","","","","","","skin","","","","","No"
"30cefed7-dd90-4ce9-9ab5-fe8a93cb1410","2596697","FMNH","Mammals","97829","Martes foina intermedia","","Street Expedition to Iran","134523","","","","","","skin","","","","","No"
"0eb7ee52-3c83-47ab-85d1-f3ce2c4ed6fe","2596698","FMNH","Mammals","97830","Martes foina intermedia","","Street Expedition to Iran","134524","","","","","","skin","","","","",""
"d4e36f9d-ba19-466e-bdb9-8c9baa7775c4","2596699","FMNH","Mammals","97831","Martes foina intermedia","","Street Expedition to Iran","134525","","","","","","skin","","","","",""
"397cca18-f27d-4b37-ad25-0a5214fd82bc","2596700","FMNH","Mammals","97832","Martes foina intermedia","","Street Expedition to Iran","134526","","","","","","skin","","","","",""
"7cb5f7db-5942-41ed-9a11-6037f8f7ee68","2596701","FMNH","Mammals","97833","Martes foina intermedia","","Street Expedition to Iran","134527","","","","","","skin","","","","",""
"279bc72b-3d14-4d5b-9f0c-11398b4dfe5e","2596702","FMNH","Mammals","97834","Martes foina intermedia","","Street Expedition to Iran","134528","","","","","","skin","","","","",""
"fd95e682-3fda-4476-84a8-5bb5c80c79e4","2543106","FMNH","Mammals","43880","Hyaena hyaena hyaena","","G. W. Brainerd","","","","","","","skull","","","","",""
"7d282833-0cad-4438-b744-ea923d790e58","2557198","FMNH","Mammals","57973","Hyaena hyaena hyaena","","D. R. Womochel","39401","","","","","","skin,skull","","31.0372","52.8414","",""
"c60f6a0e-cfc7-404b-b025-73c4b3d50ffb","2611220","FMNH","Mammals","112452","Hyaena hyaena hyaena","","Street Expedition to Iran","128573","","","","","","skin,skull","","31.0372","52.8414","",""
"b78ce7ad-8208-48d9-ba4c-a57b26164f7d","2680198","FMNH","Mammals","181430","Apodemus","","Street Expedition to Iran","2889","","","","","","alc","Male","","","",""
"46e3ccc2-51f3-4a01-b03f-1cc356c1ef1f","2680264","FMNH","Mammals","181496","Apodemus","","Street Expedition to Iran","74924","","","","","","alc","Male","","","",""
"5bef1a20-a485-406c-ae28-186b3608a389","2680265","FMNH","Mammals","181497","Apodemus","","Street Expedition to Iran","74925","","","","","","alc","Male","","","",""
"3e4afcc0-0ec3-4c47-8a82-d530c29ad0a2","2680266","FMNH","Mammals","181498","Apodemus","","Street Expedition to Iran","74923","","","","","","alc","Female","","","",""
"a7aeff88-c8a9-43e3-b98e-89fc6f4ffbee","2680267","FMNH","Mammals","181499","Mus musculus","","Street Expedition to Iran","40174","","","","","","alc","Male","","","",""
"a9684766-6640-4a69-b526-f012c00a20c6","2680178","FMNH","Mammals","181410","Acomys","","Street Expedition to Iran","2880","","","","","","alc","Female","","","",""
"90e869b0-e36f-4aaf-867b-0f9ad23bd9cf","2680060","FMNH","Mammals","181292","Crocidura","","Street Expedition to Iran","107468","","","","","","alc","Female","","","",""
"93784bd9-12fc-4206-85c5-a9fd5eaa20f9","2597637","FMNH","Mammals","98769","Ovis aries x vignei orientalis x dolgopolovi","","Street Expedition to Iran","163324","","","","","","skull","","36.8333","55.3854","",""
"0db95272-c553-429a-8e4c-f76899388fc7","2597638","FMNH","Mammals","98770","Ovis aries x vignei orientalis x dolgopolovi","","Street Expedition to Iran","163325","","","","","","skull","","36.8333","55.3854","",""
"21d6e961-aa3d-4999-bc9e-7e2d6975d394","2680080","FMNH","Mammals","181312","Cricetulus migratorius","","Street Expedition to Iran","58358","","","","","","alc","Male","","","",""
"d026c593-766b-40af-b714-cfe3ea7231d8","2680200","FMNH","Mammals","181432","Apodemus","","Street Expedition to Iran","2891","","","","","","alc","Female","","","",""
"a5cd292b-6ae5-4ccd-9a8e-c40d6e4687a7","2680044","FMNH","Mammals","181276","Crocidura","","Street Expedition to Iran","2832","","","","","","alc","Female","","","",""
"1dceb119-1b38-4f27-b589-32b1d4c3fb61","2680199","FMNH","Mammals","181431","Apodemus","","Street Expedition to Iran","2890","","","","","","alc","Male","","","",""
"62674369-2917-41eb-b632-f19ad4571adb","2611229","FMNH","Mammals","112461","Camelus","","Street Expedition to Iran","6413","","","","","","cran","","31.8294","51.0694","",""
"9a83b6d6-2114-403e-a85d-70055b0c5a79","2620408","FMNH","Mammals","121640","Canis","","G. W. Brainerd","107531","","","","","","cran","","","","",""
"207addb9-0771-40af-8ab8-847e832f61ba","2620409","FMNH","Mammals","121641","Canis","","G. W. Brainerd","107532","","","","","","man","","","","",""
"73ca1a64-3852-4ad8-8221-e8d413ccfab9","2611146","FMNH","Mammals","112378","Canis","","Street Expedition to Iran","2000","","","","","","man","","27.2186","56.2619","",""
"fce7dc51-ad6a-4dca-b337-03193c062d37","2611145","FMNH","Mammals","112377","Canis","","Street Expedition to Iran","5378","","","","","","skull","","26.55","54.9156","",""
"d45e7f44-04a5-4a02-837b-05f9bcb1ac01","2611144","FMNH","Mammals","112376","Canis","","Street Expedition to Iran","8991","","","","","","skull","","31.2761","49.605","",""
"38e2e0c6-8d9b-4aaa-b3fc-cdd0defaf495","2611147","FMNH","Mammals","112379","Canis","","Street Expedition to Iran","4582","","","","","","skull","","34.7239","46.6667","",""
"d26dcc45-de10-47a2-a058-6174e0ad6861","2611148","FMNH","Mammals","112380","Canis","","Street Expedition to Iran","132983","","","","","","cran","","34.7239","46.6667","",""
"cbe909a8-95af-46c8-a77f-dc464e0772e0","2611149","FMNH","Mammals","112381","Canis","","Street Expedition to Iran","54172","","","","","","man","","34.7239","46.6667","",""
"fd0386ff-a6f8-461d-8415-ea7d8957a5fa","2534907","FMNH","Mammals","35681","Equus","","J. E. Baum","78771","","","","","","skin,skel","","","","",""
"5baa961e-de64-48e2-b93d-407f66000d0d","2611247","FMNH","Mammals","112479","Equus","","Street Expedition to Iran","6410","","","","","","skel","","31.8294","51.0694","",""
"bc2c0efa-48f3-4f9e-9a3e-140c70f0c65a","2611253","FMNH","Mammals","112485","Equus","","Street Expedition to Iran","109319","","","","","","othr","","33.529","48.3333","",""
"04420ab7-b648-414f-909d-b41f47b8722d","2611254","FMNH","Mammals","112486","Equus","","Street Expedition to Iran","109320","","","","","","othr","","33.529","48.3333","",""
"056f5852-50c5-4499-8ebb-b72c84b06100","2611287","FMNH","Mammals","112519","Equus","","Street Expedition to Iran","137303","","","","","","cran","","34.7218","46.6605","",""
