"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b3cd1c5-9a0d-40b6-99a0-dcf7069cdfd1","4101269","FMNH","Insects","FMNHINS 0004 101 269","Anopheles (Nyssorhynchus) albimanus Wiedemann","","R. L. Wenzel","","","","","","","","","-8.16108","-34.9268","1",""
"6c873b14-21d7-48ea-8df7-3ef87ba2498b","3130491","FMNH","Insects","FMNHINS 0003 130 491","Conops trichus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"99dbcea2-68c3-4fd0-9676-804c1d1c4ce0","3130531","FMNH","Insects","FMNHINS 0003 130 531","Stylogaster intermedia Camras & Parrillo","","","","Brazil","Brazil","","","","","","","","1",""
"86e404b0-08e0-4519-ab9c-24bfc6ea3817","3975689","FMNH","Insects","FMNHINS 0003 975 689","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"36ea730b-504b-45ac-81f4-eed8e0ddbc5c","4001817","FMNH","Insects","FMNHINS 0000 093 367","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"a8f485db-73f5-4afd-8797-5e2aa3c46dc8","4001789","FMNH","Insects","FMNHINS 0000 093 362","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"e3472911-2632-4c90-b2e8-5b4176f3570f","4001790","FMNH","Insects","FMNHINS 0000 093 363","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"4714a833-232d-47f9-a7a3-ba6bdcd4c61d","4001814","FMNH","Insects","FMNHINS 0000 093 365","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"d1fff1c0-c4bd-4bb8-9e30-abc115c728b1","3975693","FMNH","Insects","FMNHINS 0003 975 693","Oestridae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"2f22c4df-c95b-49a5-9102-76cbb3ad9061","3975694","FMNH","Insects","FMNHINS 0003 975 694","Oestridae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"bace9ba1-7b43-47b0-91dd-ccb6af54d4b9","4001815","FMNH","Insects","FMNHINS 0000 093 366","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"131c7add-b25a-41b1-a761-5a0dd88b845f","4001819","FMNH","Insects","FMNHINS 0000 093 368","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"ac17c881-b694-4208-b9d9-6690a47ad6cb","4001822","FMNH","Insects","FMNHINS 0000 093 369","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"ae2104f8-8684-41ec-b8de-1fdfe8cf38e3","4001823","FMNH","Insects","FMNHINS 0000 093 370","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"f1530d1c-8320-4d78-aa54-724ac0dac681","4001824","FMNH","Insects","FMNHINS 0000 093 371","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"bb113958-c77a-4908-9841-87c562c0ad01","3975680","FMNH","Insects","FMNHINS 0003 975 680","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"f644266a-0990-4258-be16-eddc88f1da4b","3975681","FMNH","Insects","FMNHINS 0003 975 681","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"51dfd1e5-3f0f-4729-95d1-4a7e2111c0a0","4001825","FMNH","Insects","FMNHINS 0000 093 372","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"f74b3313-8793-4f98-bcd4-8eeaf0d7fca5","4001827","FMNH","Insects","FMNHINS 0000 093 373","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"7988414d-8962-4fd8-baae-5b7d7116ce5e","4001842","FMNH","Insects","FMNHINS 0000 093 388","Cuterebra sarcophagoides Lutz","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"70e9b76e-8ed7-4c98-9430-fd07a07669cf","3975682","FMNH","Insects","FMNHINS 0003 975 682","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"a346ac7d-bd87-4ddb-8f67-40661c0f6c84","3975683","FMNH","Insects","FMNHINS 0003 975 683","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"6705bfdf-7c0f-4f75-b541-b54c5abf1c26","3975686","FMNH","Insects","FMNHINS 0003 975 686","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"cd810bce-eef7-4d56-b72f-df47afe39ad4","3975696","FMNH","Insects","FMNHINS 0003 975 696","Oestridae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"89b1485c-7052-4ece-a357-e33734d8b2f2","3975684","FMNH","Insects","FMNHINS 0003 975 684","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"6faab105-9734-402b-9023-5593d5915e7b","3975685","FMNH","Insects","FMNHINS 0003 975 685","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"9d5233c8-62e0-480a-ba55-5b3c7e98a41b","3975687","FMNH","Insects","FMNHINS 0003 975 687","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"191848f0-e53e-4ce3-bfe5-ce83c8a593f5","3975688","FMNH","Insects","FMNHINS 0003 975 688","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"39ab72a7-700f-4839-a0ed-5c4c90aca202","3975690","FMNH","Insects","FMNHINS 0003 975 690","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"cf69650e-efcb-4f4f-8504-a2d5d1ec6cc8","3975691","FMNH","Insects","FMNHINS 0003 975 691","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"81609c3d-f60c-417f-a124-265277fa7186","3975692","FMNH","Insects","FMNHINS 0003 975 692","Dermatobia hominis (Linnaeus)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"89c5d354-a912-4f22-aa2f-fd2243588f74","3975695","FMNH","Insects","FMNHINS 0003 975 695","Oestridae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"a0981ed9-4be9-4a71-9c93-02efeaec7059","3130497","FMNH","Insects","FMNHINS 0003 130 497","Physoconops shannoni Camras","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"3fd51f28-d03f-4fa3-aaf7-febba0a2f2d9","3130499","FMNH","Insects","FMNHINS 0003 130 499","Physocephala unicolor Kröber","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"cce8ff58-730f-4cce-963d-438a294874c3","3130442","FMNH","Insects","FMNHINS 0003 130 442","Diogmites vulgaris Carrera","","M. Carrera","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"02e9f98b-be88-4044-85c4-d54cc8ed88ca","4230277","FMNH","Insects","FMNHINS 0004 230 277","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"1b91512a-5183-4716-9903-df87ebd9192f","3975699","FMNH","Insects","FMNHINS 0003 975 699","Oestridae","","B. D. Patterson","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"eaf84dd1-86b7-4e7b-8d1a-48c913636ead","3130496","FMNH","Insects","FMNHINS 0003 130 496","Physocephala thecala Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"aca4a96a-59b9-4d7b-b8ff-bdce33134bf0","3130502","FMNH","Insects","FMNHINS 0003 130 502","Physoconops infuscatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"605ea90a-ae0b-4508-af27-3f3527cb2d1c","3130504","FMNH","Insects","FMNHINS 0003 130 504","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"584cd8bb-1f1b-41fd-a9fd-c07ec6a1f5cc","3130503","FMNH","Insects","FMNHINS 0003 130 503","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"f4859ed5-62d2-4d5e-9908-b134f43ce62c","3130505","FMNH","Insects","FMNHINS 0003 130 505","Physoconops nitens Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"3f7472d7-35da-4e98-809e-3c7e81c45a3b","3130514","FMNH","Insects","FMNHINS 0003 130 514","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"1742e88e-a3c0-4eee-a5a1-c4df5c8b41a9","3130515","FMNH","Insects","FMNHINS 0003 130 515","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"d00774ad-d5bc-4884-8c08-538e0db57e67","3130518","FMNH","Insects","FMNHINS 0003 130 518","Zodion flavostriatum Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6d776ef3-c3f3-420f-bf0f-0f1c6dfff419","3130520","FMNH","Insects","FMNHINS 0003 130 520","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0b962a7c-732b-491f-9401-c2bc424d2173","3130519","FMNH","Insects","FMNHINS 0003 130 519","Zodion griseatum Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9e59bb43-e981-44a1-b7fd-a8fac32f1d02","3130522","FMNH","Insects","FMNHINS 0003 130 522","Zodion simis Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"929d67cf-dda9-4d30-83cc-361dfc532e15","3130523","FMNH","Insects","FMNHINS 0003 130 523","Zodion teutoniense Pearson & Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"22eae7b0-7379-482f-9ae7-d4f6a08d6fb9","3130537","FMNH","Insects","FMNHINS 0003 130 537","Stylogaster lopesi Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0ac6bc19-2927-4e9a-ab06-48794f9ebf70","3130551","FMNH","Insects","FMNHINS 0003 130 551","Zodion pearsoni Pearson","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"11b0d647-1473-4fb4-93b1-0a50fd949aa4","4001760","FMNH","Insects","FMNHINS 0000 093 359","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"2cf06086-7414-4732-ba55-0d2e67820a8f","4001785","FMNH","Insects","FMNHINS 0000 093 361","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"62338264-3fe5-4ff0-abb6-5def3ab7134b","3130710","FMNH","Insects","FMNHINS 0003 130 710","Paralucilia xanthogeniatas Dear","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"d19ef70a-6f3b-47bc-a727-93b2078da5a2","3975697","FMNH","Insects","FMNHINS 0003 975 697","Oestridae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"1b6e9cb1-93b2-4f1e-9c68-3301bf8be0d3","3130527","FMNH","Insects","FMNHINS 0003 130 527","Stylogaster amazonasi Camras","","W. Praetorius","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"21492818-b6d9-42a7-96fb-e0a9d8a88f05","3130550","FMNH","Insects","FMNHINS 0003 130 550","Zodion griseatum Pearson & Camras","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2afc862b-8169-4121-a499-6da271e9811b","3130511","FMNH","Insects","FMNHINS 0003 130 511","Tropidomyia alexanderi Camras","","Hammar","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8de4bcef-aa4d-4927-ba2d-b8199f257968","3130516","FMNH","Insects","FMNHINS 0003 130 516","Zodion bifasciatum Pearson & Camras, 1978","","J. Lane","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5789bdc2-529b-4cb0-9316-bd60256b0777","3130521","FMNH","Insects","FMNHINS 0003 130 521","Zodion marstoni Pearson & Camras","","N. Marston","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0e4b782f-255c-4102-bd6a-db9c515e4ca5","4001812","FMNH","Insects","FMNHINS 0000 093 364","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1","Yes"
"25e9be7a-9f2c-49b7-9211-dbb105042f02","3130412","FMNH","Insects","FMNHINS 0003 130 412","Chlorophthalmyia brevicornis Lindner","","F. Plaumann","","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"0d120d05-28f2-459d-8be6-de9c150ea037","4230278","FMNH","Insects","FMNHINS 0004 230 278","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"f1d5278c-f2ed-4eea-ae33-6cb6347caddc","4230271","FMNH","Insects","FMNHINS 0004 230 271","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"2e257d7e-1de0-4ccf-bfcd-7813a3354e57","4230281","FMNH","Insects","FMNHINS 0004 230 281","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"2f2e52b3-eb04-410a-b9e7-4aba80fb7b06","4230280","FMNH","Insects","FMNHINS 0004 230 280","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"3056b574-148d-4461-a0ef-c606d997bcf0","4230276","FMNH","Insects","FMNHINS 0004 230 276","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"65721e70-bbd7-467b-b457-59fdef549582","4230282","FMNH","Insects","FMNHINS 0004 230 282","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"14017312-f7ce-4ccc-80bb-d578cab27f9b","4230284","FMNH","Insects","FMNHINS 0004 230 284","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"66b03f01-1c57-4644-a5ef-4036350313b0","4230274","FMNH","Insects","FMNHINS 0004 230 274","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"c95f8a17-c453-420d-ac56-7cc78c42bbf7","4230283","FMNH","Insects","FMNHINS 0004 230 283","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"4d759baf-445a-414b-991d-4ba379e2e1fa","4230275","FMNH","Insects","FMNHINS 0004 230 275","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"689fea79-00f4-438b-9dc3-2b6d56dc4907","4230272","FMNH","Insects","FMNHINS 0004 230 272","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"94c2f012-08ae-447f-9703-d2a275915f5d","4230273","FMNH","Insects","FMNHINS 0004 230 273","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"2eaa3790-c223-438d-8aa4-afbc45f12894","4230279","FMNH","Insects","FMNHINS 0004 230 279","Tachinidae","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"43ba744f-3fad-428b-820c-72cc0584eb57","4429470","FMNH","Insects","FMNHINS 0004 429 470","Microdon (Microdon) aurulentus (Fabricius)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
"4cbb1ebe-8b64-48c7-b934-96ee7dd6a591","4001778","FMNH","Insects","FMNHINS 0000 093 360","Cuterebra apicalis Guérin-Méneville","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1","Yes"
