"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28e36f2e-d570-4ac4-be75-78fe0bf6a4e2","814370","FMNH","Insects","FMNHINS 0000 814 370","Papilio triopas Godart","","","Str-946","Brazil Pará","Brazil","Pará","","","","","","","3",""
"b43f80e4-b6be-4ac4-9189-d8b5dd2ef651","806882","FMNH","Insects","FMNHINS 0000 806 882","Eueides thales Cramer","","Fariasi","Str-1574","Brazil","Brazil","","","","","","","","2",""
"d1fdc4b2-de52-44f3-974e-50fceaebdf0c","800904","FMNH","Insects","FMNHINS 0000 800 904","Heliconius clylia var. colon Weymer","","Fariasi","Str-1574","Brazil","Brazil","","","","","","","","1",""
"69ed2f00-9c26-442f-a695-bf5583db7c08","801772","FMNH","Insects","FMNHINS 0000 801 772","Heliconius eucoma Hübner","","Fariasi","Str-1574","Brazil","Brazil","","","","","","","","1",""
"b7eda435-10e4-4e68-bb59-c3642e829b56","801687","FMNH","Insects","FMNHINS 0000 801 687","Papilio sesostris Cramer","","Fariasi","Str-1574","Brazil","Brazil","","","","","","","","1",""
"2f43f335-3506-439f-b1c1-4958c0c70999","806745","FMNH","Insects","FMNHINS 0000 806 745","Lepidoptera","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","1",""
"936842c3-0785-48ec-bc5f-675910d8ed4d","818693","FMNH","Insects","FMNHINS 0000 818 693","Euselasia","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","6",""
"907b58f6-fe5b-4d9a-843e-712512da22c2","819376","FMNH","Insects","FMNHINS 0000 819 376","Heliconius numata (Cramer, 1780)","","","Str-883","Brazil","Brazil","","","","","","","","7",""
"b3dd0471-bf96-4909-a087-1c71febee428","806715","FMNH","Insects","FMNHINS 0000 806 715","Lepidoptera","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"ef4a1709-ec64-4f48-9ffa-be4dd949bbad","810855","FMNH","Insects","FMNHINS 0000 810 855","Pierella lena (Linnaeus, 1767)","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"240e5314-ab6d-4d10-81e6-b16d882f0bcd","813269","FMNH","Insects","FMNHINS 0000 813 269","Lepidoptera","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"43acbb0f-c33f-4bce-b8c9-ee4e3af4a4df","814382","FMNH","Insects","FMNHINS 0000 814 382","Euptychia hesione (Sulzer, 1776)","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"a7a6788d-1afe-4af1-9e4c-1e3b12dd14ec","800057","FMNH","Insects","FMNHINS 0000 800 057","Thecla Fabricius, 1807","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"d0b6d486-7754-4123-a22b-4d3e51d2a0ab","800003","FMNH","Insects","FMNHINS 0000 800 003","Narope Doubleday, 1849","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"68840d79-367f-48df-8faa-6e6211b2cdf5","811649","FMNH","Insects","FMNHINS 0000 811 649","Cremna ceneus var. heteraea Bates","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"d380fcde-90ff-458b-917f-1df2b485c3bb","810744","FMNH","Insects","FMNHINS 0000 810 744","Caligo ilioneus Cramer","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"bd9c87d8-7cfb-42fc-a88c-c43d2779073a","808308","FMNH","Insects","FMNHINS 0000 808 308","Catagramma astarte var. miles Bates","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"6af874be-36cd-43c2-8fc0-2091c95a5da7","803523","FMNH","Insects","FMNHINS 0000 803 523","Erycides papias Hewitson","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"52ebc442-68c4-44a1-b939-d31de8bde5b8","809206","FMNH","Insects","FMNHINS 0000 809 206","Siderone isidora Cramer","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"51644064-669b-4e89-9ed6-66b32ed099d8","808089","FMNH","Insects","FMNHINS 0000 808 089","Themone pais Hübner","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"e1c41f9c-fee5-4b2b-9d6e-04f2cc047808","814577","FMNH","Insects","FMNHINS 0000 814 577","Enyo danum Cramer","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"052130c1-c91b-479a-94cd-42396044fb2f","815929","FMNH","Insects","FMNHINS 0000 815 929","Euselasia egeon Hewitson","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"8e8ac63e-0ace-4720-a0bc-9172fee8bcfb","808231","FMNH","Insects","FMNHINS 0000 808 231","Euselasia euboea Hewitson","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"a8cd011b-690b-4608-9aa5-425b291bc3a7","809653","FMNH","Insects","FMNHINS 0000 809 653","Euptoieta hegesia Cramer","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"b4515578-fa1f-430d-97f2-ab6552122a1c","814248","FMNH","Insects","FMNHINS 0000 814 248","Euselasia euryone Hewitson","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"bef65dd6-56c7-492a-883b-db96f1b2765e","815932","FMNH","Insects","FMNHINS 0000 815 932","Euselasia labdacus Cramer","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"cde29f7a-a46f-47e4-a7fd-26c86a477a69","814251","FMNH","Insects","FMNHINS 0000 814 251","Euselasia mys Herrich-Schäffer","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"53e83116-316b-4387-804d-bdfd06080cc1","801236","FMNH","Insects","FMNHINS 0000 801 236","Terias nelphe Felder","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"a2d385c9-dbf8-4435-a0c4-b8dc396e8c0e","801157","FMNH","Insects","FMNHINS 0000 801 157","Melitaea acreaina Hewitson","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"816368c2-e976-4a4b-afa3-b14ebd43d936","802956","FMNH","Insects","FMNHINS 0000 802 956","Pamphila","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"aeb9cba2-7f07-4fa3-8018-7cfa69cefeb1","803624","FMNH","Insects","FMNHINS 0000 803 624","Pamphila","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"15f371db-2dc9-4757-8e9d-645ede8e0841","810809","FMNH","Insects","FMNHINS 0000 810 809","Pamphila","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"252386d9-3194-41af-bb3c-e96ef5525f10","811255","FMNH","Insects","FMNHINS 0000 811 255","Pamphila","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"2bbc5955-c8f6-40a0-bdf8-69264be503eb","813045","FMNH","Insects","FMNHINS 0000 813 045","Pamphila","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"e3f8dd6b-a659-4948-bd28-03c0b9aedb4d","814220","FMNH","Insects","FMNHINS 0000 814 220","Papilio nephalion Godart","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"5ddc4eb2-af1e-4189-8595-673264cce9cb","816553","FMNH","Insects","FMNHINS 0000 816 553","Scada theaphia Bates","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"4d41d117-99c2-4f78-8e19-260279f1fcf8","807655","FMNH","Insects","FMNHINS 0000 807 655","Emesis lucinda Cramer","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"7b7b4227-a200-4342-9862-33a7c7933ca0","811236","FMNH","Insects","FMNHINS 0000 811 236","Hesperia fusina Hewitson","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"c1f97d0d-33f8-4407-a448-5d4d101f441a","801801","FMNH","Insects","FMNHINS 0000 801 801","Eueides isabella (Stoll, 1781)","","W. C. Hewitson","Str-3285","Brazil","Brazil","","","","","","","","1",""
"e4ac6e9a-ba6d-4fa5-bd65-89a6874e32d2","809520","FMNH","Insects","FMNHINS 0000 809 520","Heliconius thelxiope Hübner","","T. Reakirt","Str-3132","Brazil","Brazil","","","","","","","","1",""
"5162970e-1456-438a-b768-d52d23bff7cd","804254","FMNH","Insects","FMNHINS 0000 804 254","Papilio polycaon Cramer","","T. Reakirt","Str-3132","Brazil","Brazil","","","","","","","","1",""
"4b4f88ac-8d9b-4195-ae04-e9a4d3204051","801556","FMNH","Insects","FMNHINS 0000 801 556","Papilio aeniades Esper","","","Str-1106","Brazil","Brazil","","","","","","","","1",""
"8e91ccc7-cc16-43b4-b758-184952f9c3a3","808056","FMNH","Insects","FMNHINS 0000 808 056","Papilio belus Cramer","","Fariasi","Str-1578","Brazil","Brazil","","","","","","","","2",""
"42b20320-0d6a-4412-9a76-cc88992cb804","800860","FMNH","Insects","FMNHINS 0000 800 860","Panara phereclus Linnaeus","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"3bbb30b0-2fda-49b7-98b0-d512ad2d31ae","803059","FMNH","Insects","FMNHINS 0000 803 059","Euptychia confusa (Staudinger, 1888)","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","1",""
"b874ca3d-30f4-40e0-b645-09d3faf0f712","802491","FMNH","Insects","FMNHINS 0000 802 491","Papilio protesilaus Linnaeus","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"89a3a608-02a6-4d2a-984c-48429a5913c5","801074","FMNH","Insects","FMNHINS 0000 801 074","Anteros renaldus Stoll","","J. Doll","Str-2684","Brazil","Brazil","","","","","","","","1",""
"0367018a-33a4-415d-876c-b0f40ace92eb","815942","FMNH","Insects","FMNHINS 0000 815 942","Alesa amesia Cramer","","","Str-883","Brazil","Brazil","","","","","","","","4",""
"300cf823-3f4f-49f1-9885-3779ec7706b8","803674","FMNH","Insects","FMNHINS 0000 803 674","Ancistrocampta","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"f2bde805-8b70-4356-9b70-34e89843142f","817802","FMNH","Insects","FMNHINS 0000 817 802","Aprotopos pytho Felder","","","Str-883","Brazil","Brazil","","","","","","","","5",""
"581a5b6c-ec82-45b8-a4c9-8a08916f6e70","801149","FMNH","Insects","FMNHINS 0000 801 149","Aricoris pythia Hewitson","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"2e0948f7-51aa-4da4-a00f-8b6b2362666d","800728","FMNH","Insects","FMNHINS 0000 800 728","Mechanitis Fabricius, 1807","","Fariasi","Str-1574","Brazil","Brazil","","","","","","","","1",""
"85c83df7-7b6c-46c8-8c17-ca3a24975df5","803658","FMNH","Insects","FMNHINS 0000 803 658","Antigonus Hübner, 1819","","H. W. Smith","Str-2577","Brazil","Brazil","","","","","","","","1",""
"3d4341c7-fe05-4c40-b016-ae266b3fbe7a","810505","FMNH","Insects","FMNHINS 0000 810 505","Cornipalpus succinctus Felder","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"04187e85-e7de-4084-9519-8619828eb62c","810116","FMNH","Insects","FMNHINS 0000 810 116","Redoa","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"56fbec5c-311d-4724-b642-d6191cc42029","808839","FMNH","Insects","FMNHINS 0000 808 839","Lycaena cassius Cramer","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"783587dd-e6b3-48a2-a20e-f14f2438847e","810853","FMNH","Insects","FMNHINS 0000 810 853","Pierella hortona (Hewitson, 1854)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"508ec75b-2cf9-489a-beeb-d8cd648ffc75","816014","FMNH","Insects","FMNHINS 0000 816 014","Diaethria clymena (Cramer, 1775)","","","Str-883","Brazil","Brazil","","","","","","","","3",""
"cf25461d-2782-41fe-8450-69f76cef0890","810741","FMNH","Insects","FMNHINS 0000 810 741","Caligo illioneus (Cramer, 1775)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"f5890783-784e-4b08-a56f-2ecf2c8b7111","809538","FMNH","Insects","FMNHINS 0000 809 538","Zaretis itys (Cramer, 1777)","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"189bc305-69ed-4427-841a-f6eb1d0c57df","801463","FMNH","Insects","FMNHINS 0000 801 463","Papilio Linnaeus, 1758","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"03a75c8d-ae4d-4163-8e15-5166496c73e7","809526","FMNH","Insects","FMNHINS 0000 809 526","Heliconius egeria astraea Staudinger, 1896","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"d2f55c64-3303-4727-b6f9-83de1b092b94","813938","FMNH","Insects","FMNHINS 0000 813 938","Heliconius hermathena (Hewitson, 1853)","","","Str-883","Brazil","Brazil","","","","","","","","2",""
"dbbfaf46-f05a-48cd-a81d-cf772e7fc623","807688","FMNH","Insects","FMNHINS 0000 807 688","Heliconius erato udalrica (Cramer, 1780)","","Mrs. O. C. James","Str-2852","Brazil","Brazil","","","","","","","","1",""
"fb6c4e62-7cdb-486c-80c4-050c6b428cdf","807689","FMNH","Insects","FMNHINS 0000 807 689","Heliconius estrella Bates, 1862","","H. W. Bates, T. Reakirt","Str-2561","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9a31b694-2f63-4ca5-ace9-4f484270fcfd","800771","FMNH","Insects","FMNHINS 0000 800 771","Pieris monuste var. orseis Godart","","","Str-940","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"062f77f4-8571-4121-a4ff-3cdc23f9bfb5","802389","FMNH","Insects","FMNHINS 0000 802 389","Lepidoptera","","","Str-949","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"887a5aa4-bf4d-430d-9ac2-2afe645d332e","802391","FMNH","Insects","FMNHINS 0000 802 391","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"b84d26ae-34ac-49b1-95c5-ab0a86e2ff37","803064","FMNH","Insects","FMNHINS 0000 803 064","Euptychia hesione (Sulzer, 1776)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"fd96cd7c-5a5f-451b-9653-a408cc95b3bf","803501","FMNH","Insects","FMNHINS 0000 803 501","Taygetis penelea Cramer, 1777","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ce1beae4-b26d-4a37-a1ed-834b7e0f3b18","803973","FMNH","Insects","FMNHINS 0000 803 973","Lepidoptera","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c2d32c9e-b143-47cd-837e-e107a60e871e","804778","FMNH","Insects","FMNHINS 0000 804 778","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"61b1891e-0136-4d07-9898-5e06b10d35f9","804827","FMNH","Insects","FMNHINS 0000 804 827","Lepidoptera","","","Str-1126","Brazil","Brazil","","","","","","","","1",""
"49bf9640-49e5-47f2-9221-b764a22cc210","804859","FMNH","Insects","FMNHINS 0000 804 859","Lepidoptera","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"f3823c2e-c022-4ad5-a723-1d270035ad72","805097","FMNH","Insects","FMNHINS 0000 805 097","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"af404581-948a-429f-bead-aa221a9206c0","805098","FMNH","Insects","FMNHINS 0000 805 098","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"0a620940-4675-4a5d-a3f7-540ddac6520b","805099","FMNH","Insects","FMNHINS 0000 805 099","Lepidoptera","","","Str-1126","Brazil","Brazil","","","","","","","","1",""
"cb18a35d-dd14-436a-ad7c-cab8fd29b724","805100","FMNH","Insects","FMNHINS 0000 805 100","Lepidoptera","","","Str-1126","Brazil","Brazil","","","","","","","","1",""
"542e3942-cb58-4287-b301-a1bf40d0b919","805119","FMNH","Insects","FMNHINS 0000 805 119","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"49595239-91ef-4214-8681-f1d46deadc18","805373","FMNH","Insects","FMNHINS 0000 805 373","Lepidoptera","","","Str-1126","Brazil","Brazil","","","","","","","","1",""
"f503946b-9c7f-4f7d-9d94-baeb87974770","805449","FMNH","Insects","FMNHINS 0000 805 449","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"f93845e2-092f-41ac-acae-b1a442000972","806024","FMNH","Insects","FMNHINS 0000 806 024","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"331aeccc-abcc-4d33-b1af-ad9ac22c8b97","806345","FMNH","Insects","FMNHINS 0000 806 345","Eurybia Illiger, 1807","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"68563daf-6be6-44bc-a679-930353560b31","806542","FMNH","Insects","FMNHINS 0000 806 542","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"d6d3c93a-7c4a-4acb-b426-115a7edcd52f","806725","FMNH","Insects","FMNHINS 0000 806 725","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"caac092a-800e-4703-8519-5437678c284a","807062","FMNH","Insects","FMNHINS 0000 807 062","Pieris ilaire Godart","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","2",""
"29a540cb-3377-4b5b-9c27-c167bf538862","807086","FMNH","Insects","FMNHINS 0000 807 086","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"e4ea9900-f9f7-4ca8-a158-d7f1f9435b06","807087","FMNH","Insects","FMNHINS 0000 807 087","Lepidoptera","","","Str-1126","Brazil","Brazil","","","","","","","","1",""
"3a813da5-a43e-4810-953b-31ebb749ca4c","807350","FMNH","Insects","FMNHINS 0000 807 350","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"3234d7f4-3cab-4b8a-9540-4f582cd88c31","807351","FMNH","Insects","FMNHINS 0000 807 351","Lepidoptera","","","Str-1126","Brazil","Brazil","","","","","","","","1",""
"24cee6ec-b135-4acf-bb43-efb0fe6edd5e","807698","FMNH","Insects","FMNHINS 0000 807 698","Pieris Schrank, 1801","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"b53e7d21-edfc-4ac8-bda4-90c14790d8e2","809115","FMNH","Insects","FMNHINS 0000 809 115","Eurema leuce (Boisduval, 1836)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","2",""
"ca95092d-b011-43ea-8a96-6b6e477b32e5","813243","FMNH","Insects","FMNHINS 0000 813 243","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"35584344-61fa-4172-91a0-d674f6748a7d","813247","FMNH","Insects","FMNHINS 0000 813 247","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"8ce89f45-2ab4-423e-bf9c-fd11c187eda6","813908","FMNH","Insects","FMNHINS 0000 813 908","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"b5720b82-d5a0-4b44-8b56-e0ec9cd823dd","813914","FMNH","Insects","FMNHINS 0000 813 914","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"e532a0c9-bcca-40cc-b1d9-ea3e952134cc","814262","FMNH","Insects","FMNHINS 0000 814 262","Eurema albula sinoe (Godart, 1819)","","","Str-918","Brazil","Brazil","","","","","","","","4",""
"e9126b9f-acd0-4fce-92ad-37af327a7bb9","814304","FMNH","Insects","FMNHINS 0000 814 304","Pieris Schrank, 1801","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"3b083998-c470-4d2f-a85e-9998c541d6ed","814385","FMNH","Insects","FMNHINS 0000 814 385","Euptychia usitata Butler, 1866","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","3",""
"2e3f5704-61ed-4cf5-a408-4f858ae924a0","814530","FMNH","Insects","FMNHINS 0000 814 530","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","3",""
"e1b666c3-52dd-491c-9015-c6094fbed7f5","814533","FMNH","Insects","FMNHINS 0000 814 533","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","3",""
"a4d2d0bd-df8b-4262-a674-ae44b660f77a","814847","FMNH","Insects","FMNHINS 0000 814 847","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","3",""
"5b2e648f-266e-46a7-806f-7fb14c1e084c","817246","FMNH","Insects","FMNHINS 0000 817 246","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","5",""
"be399928-8f58-468f-a905-4c754fac2866","817561","FMNH","Insects","FMNHINS 0000 817 561","Haetera piera (Linnaeus, 1758)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","6",""
"3b998ba5-bed1-47e3-8ae3-ffc3c56d3590","818283","FMNH","Insects","FMNHINS 0000 818 283","Lepidoptera","","","Str-918","Brazil","Brazil","","","","","","","","4",""
"f9e25c81-8a29-4a21-9a45-16be77b685a7","800290","FMNH","Insects","FMNHINS 0000 800 290","Thecla Fabricius, 1807","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5d15d6b9-8881-4b63-b62a-236617ceea27","800721","FMNH","Insects","FMNHINS 0000 800 721","Thecla Fabricius, 1807","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ef29a4dc-c938-4793-bcde-9c065955de46","800210","FMNH","Insects","FMNHINS 0000 800 210","Thecla Fabricius, 1807","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"9a9a2b13-b1a4-4de3-8d1f-b0ae29e892e0","800211","FMNH","Insects","FMNHINS 0000 800 211","Thecla Fabricius, 1807","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"37306dca-8b7f-41a3-8c50-226dc93e94f5","808291","FMNH","Insects","FMNHINS 0000 808 291","Thecla Fabricius, 1807","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"cdf28b20-da19-4360-a3de-ebfa55691a56","808933","FMNH","Insects","FMNHINS 0000 808 933","Thecla Fabricius, 1807","","","Str-918","Brazil","Brazil","","","","","","","","2",""
"6b21aebf-199b-48fb-909e-8867c6ce86a7","819104","FMNH","Insects","FMNHINS 0000 819 104","Thecla Fabricius, 1807","","","Str-918","Brazil","Brazil","","","","","","","","7",""
"f0e2ea54-90cb-4d8c-9439-d5673247a211","815968","FMNH","Insects","FMNHINS 0000 815 968","Thecla Fabricius, 1807","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","4",""
"252b85b3-558d-498c-82d0-bc1b6ee3d60c","810028","FMNH","Insects","FMNHINS 0000 810 028","Napeocles jucunda Hübner, 1808","","","Str-958","Brazil Tocantins","Brazil","Tocantins","","","","","","","1",""
"0e9d5f28-29b9-4b25-a7a0-56a21b2726f3","809667","FMNH","Insects","FMNHINS 0000 809 667","Apatura agathina Cramer, 1777","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"a5bdc9c2-8321-47d9-b446-cabf2e66845f","802497","FMNH","Insects","FMNHINS 0000 802 497","Eunica Hübner, 1819","","A. G. Weeks","Str-1324","Brazil","Brazil","","","","","","","","1",""
"4abe626d-6012-49eb-bd6e-5744b9194cfd","816256","FMNH","Insects","FMNHINS 0000 816 256","Narope cyllastros Doubleday, 1849","","G. Ruscheweyh","Str-2282","Brazil","Brazil","","","","","","","","4",""
"e6dbd780-86e6-409a-9f33-e6057ae92fda","814089","FMNH","Insects","FMNHINS 0000 814 089","Dynamine tithia (Hübner, 1823)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"da518de2-34aa-4c3a-b308-feef74486f2b","814480","FMNH","Insects","FMNHINS 0000 814 480","Heliconius burneyi (Hübner, 1831)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","3",""
"46ec63e1-c2cd-4ae5-8570-fc58867842cd","816648","FMNH","Insects","FMNHINS 0000 816 648","Nica flavilla (Godart, 1824)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"ba1a3eee-9a4e-4f19-8681-b68a644e9360","802267","FMNH","Insects","FMNHINS 0000 802 267","Morpho aega (Hübner, 1822)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"b6f2edeb-6017-4783-99b6-80c48930572a","816223","FMNH","Insects","FMNHINS 0000 816 223","Callicore Hübner, 1819","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","5",""
"c5489afd-7147-4920-a868-3d38ed30ef7b","802675","FMNH","Insects","FMNHINS 0000 802 675","Heterochroa Boisduval, 1836","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"36f94d8f-76ac-47a4-b067-f3d1ba742f1f","809078","FMNH","Insects","FMNHINS 0000 809 078","Heterochroa Boisduval, 1836","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"b1df879f-ff4e-4304-8ae0-a0cd2e7bcf9e","807719","FMNH","Insects","FMNHINS 0000 807 719","Paulogramma pyracmon (Godart, 1824)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"0b7653e9-bb7a-45e9-8a4a-ba1ca731bbf8","800050","FMNH","Insects","FMNHINS 0000 800 050","Heliconius thelxiope Hübner","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"72da282c-e9d2-429d-8584-26c444b97ccb","814664","FMNH","Insects","FMNHINS 0000 814 664","Hamadryas februa ferentina (Godart, 1823)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
