"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95fcd318-12af-4c98-bb2b-e46fbab37a65","1937136","FMNH","Amphibians and Reptiles","109738","Pseudohymenochirus merlini","","J. I. Menzies","547/92","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fc6369df-db53-4f09-b8ae-dffeecff8e78","1937137","FMNH","Amphibians and Reptiles","109739","Xenopus tropicalis","","J. I. Menzies","546/93","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"add9dd5d-f8b6-49dc-81a4-1e84c55ff45c","1937135","FMNH","Amphibians and Reptiles","109737","Pseudohymenochirus merlini","","J. I. Menzies","547/92","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0d67eb46-ab94-4b20-89f7-42512d6acb18","1948491","FMNH","Amphibians and Reptiles","120996","Astylosternus occidentalis","","T. S. Jones","619","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5980e809-760e-42b0-9dd8-449f62caaaf8","1948492","FMNH","Amphibians and Reptiles","120997","Astylosternus occidentalis","","T. S. Jones","619","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c867675f-8d30-4545-929a-06e8d50758ff","1948493","FMNH","Amphibians and Reptiles","120998","Cardioglossa aureoli","","T. S. Jones","623","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e327b277-0ac7-4913-b883-c14d3eb3fcc0","1948494","FMNH","Amphibians and Reptiles","120999","Arthroleptis poecilonotus","","T. S. Jones","618","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5fe97b90-4f90-4149-9845-05f3bb533b20","1948495","FMNH","Amphibians and Reptiles","121000","Arthroleptis poecilonotus","","T. S. Jones","618","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"71795198-ed11-4466-a917-e84509fff2ed","1949451","FMNH","Amphibians and Reptiles","121955","Petropedetes natator","","J. I. Menzies","F302","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"449c670a-1ba0-454f-b0ee-502cf187fd78","1949454","FMNH","Amphibians and Reptiles","121958","Petropedetes natator","","J. I. Menzies","F301","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7029354b-b32d-4d9a-92f7-fa356dafa544","1949450","FMNH","Amphibians and Reptiles","121954","Amnirana albolabris","","J. I. Menzies","F291","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9565eb36-6fbb-4391-81d2-7c1fdd03fa8a","1949452","FMNH","Amphibians and Reptiles","121956","Astylosternus occidentalis","","J. I. Menzies","F306","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"ede7b0e2-b2bf-408d-b332-3fdf5b56decd","1949455","FMNH","Amphibians and Reptiles","121959","Conraua alleni","","J. I. Menzies","F288","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"ff3d6cb2-f801-487b-bc90-7b13a861729e","1949463","FMNH","Amphibians and Reptiles","121967","Cophoscincopus durus","","J. I. Menzies","F243/L82","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1d566d8f-1bff-4d8d-bfcf-b3f8642919e8","1949466","FMNH","Amphibians and Reptiles","121970","Psammophis elegans","","J. I. Menzies","655","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"367f7ed1-bba1-414b-bab9-16a5469a93b7","1910519","FMNH","Amphibians and Reptiles","83115","Ptychadena pumilio","","J. I. Menzies","61","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"832542d4-0da7-479a-b945-8d82c3e68d46","1994083","FMNH","Amphibians and Reptiles","166287","Arthroleptis poecilonotus","","J. I. Menzies","482","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2ec7573d-18e5-48f2-a648-4a0924179514","1994084","FMNH","Amphibians and Reptiles","166288","Arthroleptis poecilonotus","","J. I. Menzies","482","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"58d4e592-aa91-4bde-8e11-1a5dfcf804e4","1937138","FMNH","Amphibians and Reptiles","109740","Afrixalus fulvovittatus","","J. I. Menzies","525/110","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c092b5b1-7439-4788-9d18-f7c19e7497af","1949468","FMNH","Amphibians and Reptiles","121972","Atheris chlorechis","","J. I. Menzies","639","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1d140194-a403-4cd0-b679-289e808fdbb4","1962305","FMNH","Amphibians and Reptiles","134750","Psammophis phillipsi","","J. I. Menzies","676","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"a7a9febe-a4c1-4b52-8746-33d48a179fdb","1962306","FMNH","Amphibians and Reptiles","134751","Psammophis phillipsi","","J. I. Menzies","675","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c51b0a8e-ac2e-4821-acc6-f01194f72e74","1949476","FMNH","Amphibians and Reptiles","121980","Lycophidion irroratum","","J. I. Menzies","650","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f5dbd27e-0389-4e8c-ad28-f4f81bf3ed65","1962317","FMNH","Amphibians and Reptiles","134762","Afrotyphlops lineolatus","","J. I. Menzies","681","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"069a99a1-9c5c-4dce-b60b-e7fe22262c7e","1949448","FMNH","Amphibians and Reptiles","121952","Hyperolius viridiflavus","","J. I. Menzies","F284","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3c1462e2-e38b-40fb-ab14-e1c058795ab4","1949469","FMNH","Amphibians and Reptiles","121973","Boiga pulverulenta","","J. I. Menzies","648","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2e044c72-f18a-45e7-b60e-9e693fce3ba3","1949471","FMNH","Amphibians and Reptiles","121975","Hapsidophrys smaragdina","","J. I. Menzies","645","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"48097889-8973-48af-a311-0c624c691d30","1949475","FMNH","Amphibians and Reptiles","121979","Lycophidion irroratum","","J. I. Menzies","635","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6f5b32bd-0ea1-4c08-8d0e-b116636de5c4","1949473","FMNH","Amphibians and Reptiles","121977","Philothamnus irregularis","","J. I. Menzies","638","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"bfd06ec8-9bc1-4945-a35d-b56fbeee4f5c","1949474","FMNH","Amphibians and Reptiles","121978","Thelotornis kirtlandii","","J. I. Menzies","637","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6baf91e8-1e95-4e4d-9e7f-3da693cc686a","1949470","FMNH","Amphibians and Reptiles","121974","Boiga blandingii","","J. I. Menzies","AD20","Sierra Leone","Sierra Leone","","","","skull","","","","","Yes"
"fe63810e-3ced-447a-a7bf-3f0baba7708f","1949472","FMNH","Amphibians and Reptiles","121976","Philothamnus irregularis","","J. I. Menzies","AD18","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"148f85b6-20ed-4c50-a080-ff28e308a9b4","1962298","FMNH","Amphibians and Reptiles","134743","Naja nigricollis nigricollis","","J. I. Menzies","671","Sierra Leone","Sierra Leone","","","","alc","","","","","Yes"
"c7c50ceb-c0c9-4891-910f-96e4a31498bd","1962302","FMNH","Amphibians and Reptiles","134747","Thrasops occidentalis","","J. I. Menzies","669","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"56fe7857-2aeb-4891-bdc2-441dce590e2c","1962315","FMNH","Amphibians and Reptiles","134760","Dasypeltis scabra","","J. I. Menzies","677","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"844246bc-31b3-439d-8120-9aaafead4210","1910548","FMNH","Amphibians and Reptiles","83144","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"1f713b6e-72fd-4bf2-b098-8bf4bd5a91ca","1910549","FMNH","Amphibians and Reptiles","83145","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4d443692-8805-4a90-b5f5-d24c705aa795","1910550","FMNH","Amphibians and Reptiles","83146","Amnirana galamensis","","J. I. Menzies","79","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"878356c9-5964-493a-873c-8d1df5cd7d67","1910561","FMNH","Amphibians and Reptiles","83157","Conraua alleni","","J. I. Menzies","35","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"de53f17e-8a61-4716-b396-b75f056ef6cf","1948487","FMNH","Amphibians and Reptiles","120992","Astylosternus occidentalis","","J. I. Menzies","616","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a26e69b-8ea1-4687-addf-75560dde2fcd","1910526","FMNH","Amphibians and Reptiles","83122","Cardioglossa occidentalis","Paratype","J. I. Menzies","38","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fb6efa39-0490-441c-a6c2-12fe9a1b02b8","1910525","FMNH","Amphibians and Reptiles","83121","Cardioglossa occidentalis","Paratype","J. I. Menzies","38","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cf1912d3-87a9-4802-9f04-ae9f92e25513","1910518","FMNH","Amphibians and Reptiles","83114","Ptychadena","","J. I. Menzies","30","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cc698934-6a74-415e-87a9-5ae079d51895","1910527","FMNH","Amphibians and Reptiles","83123","Cardioglossa aureoli","","J. I. Menzies","37","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6e75c84d-f2b8-4659-8010-1a6c918e7a72","1910528","FMNH","Amphibians and Reptiles","83124","Phrynobatrachus alleni","","J. I. Menzies","34","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"01919ea3-7c1f-4425-992a-ec735958fd42","1910529","FMNH","Amphibians and Reptiles","83125","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c3f38944-cfcb-4864-8a5e-fe88b4cabf6c","1910530","FMNH","Amphibians and Reptiles","83126","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"cd5f42ee-306c-4aa2-b745-6a0911d39df4","1910531","FMNH","Amphibians and Reptiles","83127","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"57a3cdbc-49f7-478c-95a3-be7941714407","1910532","FMNH","Amphibians and Reptiles","83128","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"16628e0e-155d-4aec-be6d-60ef4eda85f9","1910533","FMNH","Amphibians and Reptiles","83129","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"61143b8b-dd93-4ca6-9442-a0f5940c5506","1910534","FMNH","Amphibians and Reptiles","83130","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"dba39f8e-dbc0-4fb2-a377-4aa025e4f428","1910535","FMNH","Amphibians and Reptiles","83131","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"85d33137-741b-444a-a03f-ed28171001fa","1910536","FMNH","Amphibians and Reptiles","83132","Phrynobatrachus alticola","","J. I. Menzies","39","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5dbd74d2-a6eb-4956-8538-783550ffd07f","1910537","FMNH","Amphibians and Reptiles","83133","Phrynobatrachus alticola","","J. I. Menzies","40","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0d54e4a6-f5e8-4b8f-9900-0e3942465c48","1910538","FMNH","Amphibians and Reptiles","83134","Phrynobatrachus alticola","","J. I. Menzies","40","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"586e141f-094e-4150-851c-653ffdcf2a74","1910539","FMNH","Amphibians and Reptiles","83135","Phrynobatrachus alticola","","J. I. Menzies","41","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b5d259ea-0cfd-47e7-ad08-0abbccfd4ae3","1910540","FMNH","Amphibians and Reptiles","83136","Phrynobatrachus alticola","","J. I. Menzies","49","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2c33c47c-c87a-429d-9707-de5bbfc2454e","1910541","FMNH","Amphibians and Reptiles","83137","Phrynobatrachus guineensis","","J. I. Menzies","51","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2cde2dd6-c921-42aa-95a8-982b797ea3ee","1910542","FMNH","Amphibians and Reptiles","83138","Petropedetes natator","","J. I. Menzies","44","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"04077c86-c195-4ece-9bd4-abc83c5bb8d2","1910543","FMNH","Amphibians and Reptiles","83139","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2a34da3d-83cf-452c-ac3b-840c27362da3","1910544","FMNH","Amphibians and Reptiles","83140","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"aa50e6f0-664f-41a5-88ec-9fa7d31e8385","1910545","FMNH","Amphibians and Reptiles","83141","Petropedetes natator","","J. I. Menzies","36","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"34c22a12-fe7a-4147-9dd7-55be4e20cd72","1910555","FMNH","Amphibians and Reptiles","83151","Ptychadena superciliaris","","J. I. Menzies","29","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e834056f-91db-4947-8a3b-def428760e42","1910556","FMNH","Amphibians and Reptiles","83152","Astylosternus occidentalis","","J. I. Menzies","33","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"15bf460d-31d8-473f-933b-1f47a97612c4","1910559","FMNH","Amphibians and Reptiles","83155","Arthroleptis poecilonotus","","J. I. Menzies","42","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"b0949c3b-9b5a-441e-b267-995d6c73e84a","1910560","FMNH","Amphibians and Reptiles","83156","Arthroleptis poecilonotus","","J. I. Menzies","47","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"61f62fd3-3f34-4ed0-ae46-108e879ff24b","1910602","FMNH","Amphibians and Reptiles","83198","Bufo cristiglans","Paratype","J. I. Menzies","31","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"5bd5a300-b37f-489a-a007-a5ab56aeec52","1949449","FMNH","Amphibians and Reptiles","121953","Hyperolius fusciventris","","J. I. Menzies","F221","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"262565c0-1e25-4233-be12-6f54ddcdcd2d","1949447","FMNH","Amphibians and Reptiles","121951","Xenopus tropicalis","","J. I. Menzies","F149","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"864b9e74-ce87-4f7e-9a20-dd2e6f31879a","1949453","FMNH","Amphibians and Reptiles","121957","Amnirana albolabris","","J. I. Menzies","F247","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"44ec71fe-3a1f-4948-8ed4-b4cf83e7b432","1910516","FMNH","Amphibians and Reptiles","83112","Hoplobatrachus occipitalis","","J. I. Menzies","52","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d2d5636f-1a3a-40ea-a345-663cc5acdecc","1994074","FMNH","Amphibians and Reptiles","166278","Ptychadena superciliaris","","J. I. Menzies","477","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"42293516-476e-491e-930d-87c66d795aec","1994075","FMNH","Amphibians and Reptiles","166279","Ptychadena superciliaris","","J. I. Menzies","477","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"9f06966a-1f1e-407c-86d4-50de6eeed0b9","1994076","FMNH","Amphibians and Reptiles","166280","Ptychadena superciliaris","","J. I. Menzies","477","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3b377d63-1d88-48af-8444-150e7d7ac8b7","1910562","FMNH","Amphibians and Reptiles","83158","Conraua alleni","","J. I. Menzies","53","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"7db37cbd-cc86-40aa-9743-94b73e56b178","1910563","FMNH","Amphibians and Reptiles","83159","Conraua alleni","","J. I. Menzies","46","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"33cff68d-ec7d-4c46-9000-c69a95227342","1949336","FMNH","Amphibians and Reptiles","121840","Arthroleptis poecilonotus","","J. I. Menzies","207/642","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f22f2764-44b1-4e29-a71c-7ee0c22714c2","1949337","FMNH","Amphibians and Reptiles","121841","Arthroleptis poecilonotus","","J. I. Menzies","208/643","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"0e95bae5-2eed-484e-9f9a-11ee992ecb5e","1949335","FMNH","Amphibians and Reptiles","121839","Bufo cristiglans","Paratype","J. I. Menzies","202/641","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"420d4636-8743-4dea-9b73-de94f3cf703e","1949462","FMNH","Amphibians and Reptiles","121966","Trachylepis raddoni","","J. I. Menzies","649","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"3511635b-9526-4ff3-abc2-7512ada223c7","1937151","FMNH","Amphibians and Reptiles","109753","Hemidactylus brookii","","J. I. Menzies","95/549","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4a15d97a-8e4e-418b-8ed3-c67435e87e7d","1937152","FMNH","Amphibians and Reptiles","109754","Hemidactylus brookii","","J. I. Menzies","95/549","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d451d582-bb47-4e27-b885-20cedd98f2fa","1937142","FMNH","Amphibians and Reptiles","109744","Astylosternus","","J. I. Menzies","557/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4dde74b2-44f4-4f68-9885-586b20eb3e40","1937143","FMNH","Amphibians and Reptiles","109745","Astylosternus","","J. I. Menzies","555/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"6a616c7e-cfab-4c1b-8750-79b5bae989cd","1937144","FMNH","Amphibians and Reptiles","109746","Astylosternus","","J. I. Menzies","556/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"705e8aa3-a363-402e-8434-493868de2fb4","1937146","FMNH","Amphibians and Reptiles","109748","Astylosternus","","J. I. Menzies","554/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"61a7eaaf-661b-489e-9526-5b67e6a9d26d","1937149","FMNH","Amphibians and Reptiles","109751","Phrynobatrachus","","J. I. Menzies","550/97","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"e219c3e4-8356-4a01-a165-301ab8a8dccc","1937148","FMNH","Amphibians and Reptiles","109750","Phrynobatrachus","","J. I. Menzies","545/98","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"2b20dd65-9c02-412e-84c5-9073ecd15016","1937150","FMNH","Amphibians and Reptiles","109752","Arthroleptis poecilonotus","","J. I. Menzies","552/96","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"fe17d6b6-f01c-4b34-bb24-4c15ba4ace90","1937139","FMNH","Amphibians and Reptiles","109741","Bufo cristiglans","Holotype","J. I. Menzies","548/104","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"28cecf66-1ce2-4e73-a783-39bdb3b5cc26","1937141","FMNH","Amphibians and Reptiles","109743","Conraua alleni","","J. I. Menzies","544/99","Sierra Leone","Sierra Leone","","","","alc","","","","","No"
"f82a4553-ac95-4000-8cb3-bf53b8b56ceb","1937145","FMNH","Amphibians and Reptiles","109747","Ptychadena mascareniensis","","J. I. Menzies","558/100A-E","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"df93d6d2-a3af-4044-8e1d-06c196260012","1937147","FMNH","Amphibians and Reptiles","109749","Trachylepis raddoni","","J. I. Menzies","553/93","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"4b6c948c-77af-493f-804b-dcc8355f29f9","1948482","FMNH","Amphibians and Reptiles","120987","Geotrypetes angeli","","J. I. Menzies","567","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"18c73000-9062-4bf6-a5ea-3ccb89c1c555","1949479","FMNH","Amphibians and Reptiles","121983","Lamprophis fuliginosus","","J. I. Menzies","634","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"d6bd738d-fb55-4aa0-83f5-5daa3372eb8b","1910558","FMNH","Amphibians and Reptiles","83154","Arthroleptis poecilonotus","","J. I. Menzies","64","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"c02798eb-7d05-451f-a764-386a33a6f73a","1962310","FMNH","Amphibians and Reptiles","134755","Afronatrix anoscopus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"30acc8c1-74a1-4739-86c8-cbcee435685e","1962300","FMNH","Amphibians and Reptiles","134745","Grayia smythii","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"bd40ae4f-f6fa-4b38-bc69-f2ee77be12c6","1962301","FMNH","Amphibians and Reptiles","134746","Grayia smythii","","J. I. Menzies","683","Sierra Leone","Sierra Leone","","","","alc","","","","",""
"f5210c17-c98c-4445-9d2e-39733f172e2c","1962309","FMNH","Amphibians and Reptiles","134754","Lamprophis lineatus","","J. I. Menzies","","Sierra Leone","Sierra Leone","","","","alc","","","","",""
