"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88ad549b-c385-4a5d-a6ae-ea856f3a667c","741249","FMNH","Birds","23614","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"1093f61c-7d94-4ab2-aca8-6aa024120c2b","741250","FMNH","Birds","23615","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"308a2b60-7625-4e15-a263-4d291e1caecd","741251","FMNH","Birds","23616","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3e34a51d-3be6-49c4-b885-4fcc19f82ce0","741252","FMNH","Birds","23617","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ae3ef9ef-d0b6-4feb-b4fc-25766552ef0b","741254","FMNH","Birds","23618","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"0c21b168-1d14-4014-a448-89a2041bc1b3","741255","FMNH","Birds","23619","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"fb9a8193-af85-4f28-8146-6ce30c74d963","741256","FMNH","Birds","23620","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"34ef24b3-dfaa-4a68-bce1-8270a4e9f5d1","741257","FMNH","Birds","23621","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"d49f3f89-5c3d-45d2-94de-53a9d17680fc","741258","FMNH","Birds","23622","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"2eaa82ac-79dd-42d1-bdb3-1cc0145dcfdb","741259","FMNH","Birds","23623","Loxigilla noctis coryi","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"9842f19a-2b3e-4bc0-9573-ed3567738802","742276","FMNH","Birds","24634","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"7384063d-b5d5-4bf4-9cb0-951d2123313d","742277","FMNH","Birds","24635","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"19eb0525-d0b8-494c-ab44-0393221d3baf","742278","FMNH","Birds","24636","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"1ea88977-8245-4dd6-b1b5-9be31cb8ac68","742279","FMNH","Birds","24637","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"567bf299-161c-4053-a519-2d11e76736d8","742280","FMNH","Birds","24638","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"5d856df0-a4be-4865-93a4-a6d3d24e603e","742281","FMNH","Birds","24639","Tiaris bicolor omissa","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b4ae53aa-4fef-4560-9546-87f68e6a0b41","742867","FMNH","Birds","25225","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b34d914e-a00a-4efa-ba9b-e30eb84965a1","742868","FMNH","Birds","25226","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"39531643-ebee-4c0f-a290-64600491e566","742869","FMNH","Birds","25227","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"18e83cb4-7fa2-4bfd-b30f-8e635c688d1f","742870","FMNH","Birds","25228","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ce7db308-8b3e-4b71-b7d4-2143b41d7fdd","742871","FMNH","Birds","25229","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"396bf087-1e44-43e6-a464-558939c8ad9d","742872","FMNH","Birds","25230","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"29ef3d26-b0cc-480d-9147-75905d5e2a2a","742873","FMNH","Birds","25231","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ba245fdd-b06d-4c23-98be-9aa82463975d","742874","FMNH","Birds","25232","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"407510a6-8a60-4650-9e80-773de103c911","742875","FMNH","Birds","25233","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"72b67fb6-68c9-4942-8496-4fba269051bb","744059","FMNH","Birds","26416","Seiurus motacilla","","G. Armstrong","","","","","","","skin(r)","","","","",""
"e81f3449-c17c-47dd-abb3-1f36c0625830","746714","FMNH","Birds","29062","Cinclocerthia ruficauda pavida","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"718987cd-4427-44ec-a5b1-470ecc5918b8","746715","FMNH","Birds","29063","Cinclocerthia ruficauda pavida","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"5f6ebddb-17a8-4ce9-85a3-0a96c20c0130","746716","FMNH","Birds","29064","Cinclocerthia ruficauda pavida","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8577ef32-2cae-4662-b75e-a9fdc4ec3581","746717","FMNH","Birds","29065","Cinclocerthia ruficauda pavida","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"6c44dd07-cf1f-4b92-94b6-d3b638869c21","746718","FMNH","Birds","29066","Cinclocerthia ruficauda pavida","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"06a949f0-f434-4555-85ae-e2d41a327df9","746719","FMNH","Birds","29067","Cinclocerthia ruficauda pavida","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"f54351b8-f5e5-4ba7-84f9-fc184e910bdc","746904","FMNH","Birds","29251","Margarops fuscatus fuscatus","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"2cfd2216-d1f4-4333-9d74-7af45569b057","746905","FMNH","Birds","29252","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"75f89024-c549-4713-b6aa-b23b0991d79a","746937","FMNH","Birds","29284","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"0e1d22cf-2c9e-4c19-b3df-fb7f87179deb","746938","FMNH","Birds","29285","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"a773f62a-6b0f-4932-99f4-192f73aa5493","746939","FMNH","Birds","29286","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"87620e9a-2286-432a-93d7-3ec1a60971be","748860","FMNH","Birds","31197","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"5a0367df-6d4d-444f-bbb0-f539467b6411","748861","FMNH","Birds","31198","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"82ddb969-873d-4ca5-ac2a-c1eebb01d635","748862","FMNH","Birds","31199","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"7c8f6c41-a0a6-446f-bfed-1fd74de7cfe3","748863","FMNH","Birds","31200","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f3414ba2-66c5-4794-8a32-ae80343419ee","748864","FMNH","Birds","31201","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4273d0c9-7e7c-4baa-ab9d-12dedc1cab8f","748865","FMNH","Birds","31202","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"d5c48b52-4c16-48f2-bebb-e9663479e5bb","748866","FMNH","Birds","31203","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"ab8b06d8-53a7-4f0e-9104-507f80874f47","748868","FMNH","Birds","31204","Myiarchus oberi berlepschii","Type","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"094cb696-1861-461f-bdd7-08c9c68388d2","749402","FMNH","Birds","31737","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"7b7f773c-944d-47e6-ace1-92d15a5e7591","749403","FMNH","Birds","31738","Elaenia martinica martinica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"67bdde07-2e9f-4c49-9ecc-7794f1089ae7","749721","FMNH","Birds","32055","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"e683f711-d261-4d74-a9fb-2741e827d982","749736","FMNH","Birds","32070","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"26ad509f-4b90-4f07-a289-1529fe58c9e0","749737","FMNH","Birds","32071","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"059bdf89-3f6f-4a1f-8639-906098292816","749738","FMNH","Birds","32072","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9a06c4a8-f0dd-47cd-8f93-001a0ea2f514","749739","FMNH","Birds","32073","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2aaa702b-9b28-4c42-b8ef-ec1b04c73a94","749740","FMNH","Birds","32074","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"bc52ea33-2d90-4a89-8b89-abcf46ef8f90","749741","FMNH","Birds","32075","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"48ad56e3-e2b2-4ffa-811c-2f0149cf2b74","749742","FMNH","Birds","32076","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8f4343d1-c58e-4a8a-9192-79f52871199c","749743","FMNH","Birds","32077","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"7e248025-6c11-40a5-9af9-ffc95c22fc30","749744","FMNH","Birds","32078","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"58ed6ec6-b1cd-4fde-848d-e48da85a56da","749745","FMNH","Birds","32079","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"fbc871df-9601-4ba7-938f-1b2e4e682c73","749746","FMNH","Birds","32080","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"380c4e49-5c82-41a4-bedd-00033e29d2c1","749747","FMNH","Birds","32081","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2520319e-5db8-4fe6-beb8-fde884065b3f","749748","FMNH","Birds","32082","Sericotes holosericeus holosericeus","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"d1c2c4f8-44aa-43ba-a31e-4cc67c976498","749749","FMNH","Birds","32083","Sericotes holosericeus holosericeus","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"0f27dd57-b0c0-4fde-8718-57c86e87540e","749750","FMNH","Birds","32084","Sericotes holosericeus holosericeus","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"534f9e36-c067-4fbd-b258-501e5cf73119","749751","FMNH","Birds","32085","Sericotes holosericeus holosericeus","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"45343686-aef3-469b-a717-dfa753ea952e","751342","FMNH","Birds","33671","Butorides striatus virescens","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2220bb00-bd11-4fad-b7c6-fb8ef3f7b012","751348","FMNH","Birds","33677","Butorides striatus virescens","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"326c77c6-aa13-4235-8ecb-eb80703aaa3c","751394","FMNH","Birds","33723","Nyctanassa violacea violacea","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8a2e5088-06af-44e2-803b-77ad6e6f121f","751398","FMNH","Birds","33727","Nyctanassa violacea violacea","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"3fbc97d1-76bb-4322-88ef-1752eb2e7dfe","751403","FMNH","Birds","33732","Nyctanassa violacea violacea","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"556b8e84-5a93-40c7-b9b3-3d4a7ae5ffd5","754752","FMNH","Birds","37081","Columbina passerina nigrirostris","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"e3ad528b-fa1d-4df5-8c5a-789bc31604d2","754753","FMNH","Birds","37082","Columbina passerina nigrirostris","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"0f695f77-d399-417d-91e9-b044424ee6ca","754754","FMNH","Birds","37083","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"bcf3fd52-9e28-4b43-9472-64b05f51529a","754755","FMNH","Birds","37084","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"bfba2ce4-6b0f-45d5-85a7-1e11735949cb","754756","FMNH","Birds","37085","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"298badb5-dbea-4653-a947-cca1fd953fab","718537","FMNH","Birds","37086","Columbina passerina nigrirostris","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d22c5e39-81bd-49ad-a08a-1f11002b72a9","755000","FMNH","Birds","37497","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"5ebbbb4c-44c3-4599-8311-d149d71ea245","755001","FMNH","Birds","37498","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"0a92589b-e496-44e8-9f2c-5d428ca99256","755028","FMNH","Birds","37525","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2af99914-ab92-4bc1-acaf-e5a4cfadab9c","755029","FMNH","Birds","37526","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9c70512e-0b60-4b62-bcb5-9cbb51ded1b1","755030","FMNH","Birds","37527","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"5352bcfd-b1c9-4995-a7cb-ac453b522c51","755031","FMNH","Birds","37528","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"cf5cc1d1-099b-40e1-905f-eb5a2f5c0169","755032","FMNH","Birds","37529","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"0ea89c74-fbfe-43dd-a9a3-cde74836d981","755033","FMNH","Birds","37530","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d0630015-31d3-4f49-a0cf-797d27d01643","755034","FMNH","Birds","37531","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e1e6d994-3d67-4516-904b-3e744c498421","755035","FMNH","Birds","37532","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9b5a29d2-7451-4b50-99dc-20ada35d6384","755036","FMNH","Birds","37533","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"55fff1bf-a589-4911-91ed-aaf5bf840cda","755037","FMNH","Birds","37534","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"1963e1c6-186c-4e79-9c95-02af3032c75b","755038","FMNH","Birds","37535","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d0d0c4eb-8f44-4b7d-8d00-512db9ebcd12","755039","FMNH","Birds","37536","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"ae31de89-f666-4268-b032-6f1f57cedfaf","755040","FMNH","Birds","37537","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"ad02451a-88df-48ed-9d6d-417ebb90905f","755041","FMNH","Birds","37538","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"57f6c9aa-246f-4652-bba2-2c03a81dd7e3","755042","FMNH","Birds","37539","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d1334354-69ec-4cb4-adf4-7b0b1d48190a","755043","FMNH","Birds","37540","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"53eb4912-d1fb-4c99-87ce-2cc343f59c8b","755044","FMNH","Birds","37541","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"865a5fba-4abc-4d9e-a9d7-aa0964d42779","755045","FMNH","Birds","37542","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"ab8a0d16-0702-462e-be0c-7f3cd44c3f1c","755046","FMNH","Birds","37543","Falco sparverius caribaearum","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f99368da-4589-4fce-9b2b-c66113a4e2f3","759162","FMNH","Birds","41525","Ceryle alcyon alcyon","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"38637c9e-c2fd-4396-9235-ee95b5c72420","759163","FMNH","Birds","41526","Ceryle alcyon alcyon","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"83c1692c-0c34-43fb-99c4-8838242dc799","760228","FMNH","Birds","42589","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"33b82ea2-0a5d-46dc-b7fc-398414135151","760229","FMNH","Birds","42590","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
