"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a978d062-3bb0-4ec3-b4c4-1fc781413751","2652193","FMNH","Mammals","153425","Apodemus sylvaticus","","J. Pokines","147617","","","","","","alc","Male","43.1603","-4.65074","",""
"20b2ffa6-b5de-4fb2-98c5-e51116420136","2652194","FMNH","Mammals","153426","Apodemus sylvaticus","","J. Pokines","149441","","","","","","alc","Male","43.1603","-4.65074","",""
"29b8735c-f569-4597-8c88-059b6fefbb4f","2652195","FMNH","Mammals","153427","Apodemus sylvaticus","","J. Pokines","158548","","","","","","alc","Female","43.1603","-4.65074","",""
"3ad441b0-6d18-417d-800c-567487af0feb","2652196","FMNH","Mammals","153428","Apodemus sylvaticus","","J. Pokines","158549","","","","","","alc","Female","43.1603","-4.65074","",""
"41903ba9-dbec-418b-acb4-90ba626cd31a","2652197","FMNH","Mammals","153429","Apodemus sylvaticus","","J. Pokines","158550","","","","","","alc","Female","43.1603","-4.65074","",""
"d77348ae-54f1-4af2-8bab-ab3d49836e8b","2652198","FMNH","Mammals","153430","Apodemus sylvaticus","","J. Pokines","151891","","","","","","alc","Male","43.1603","-4.65074","",""
"5cdf5379-8da5-40c1-8a7e-153adaf73244","2652199","FMNH","Mammals","153431","Apodemus sylvaticus","","J. Pokines","151892","","","","","","alc","Male","43.1603","-4.65074","",""
"62272488-5b10-4730-88bf-c1b77355b4b7","2652200","FMNH","Mammals","153432","Apodemus sylvaticus","","J. Pokines","127323","","","","","","alc","Male","43.15","-4.6549","",""
"ffe06127-1844-4fb0-9445-5adbd44256bd","2652201","FMNH","Mammals","153433","Apodemus sylvaticus","","J. Pokines","","","","","","","alc","Female","43.1757","-4.66667","",""
"03dfa54f-6996-49b5-952b-c64adc1e9320","2652202","FMNH","Mammals","153434","Apodemus sylvaticus","","J. Pokines","149897","","","","","","alc","Female","43.4333","-3.88333","",""
"7d72394a-daea-4c26-99b0-3c59d7e7f239","2652203","FMNH","Mammals","153435","Apodemus sylvaticus","","J. Pokines","149898","","","","","","alc","Female","43.4333","-3.88333","",""
"237bcaf2-cb97-4b57-a02b-1c5936e2d45b","2652204","FMNH","Mammals","153436","Apodemus sylvaticus","","J. Pokines","149899","","","","","","alc","Male","43.4333","-3.88333","",""
"a6d84867-6b72-4a4e-89ed-464c311efb52","2652205","FMNH","Mammals","153437","Apodemus sylvaticus","","J. Pokines","147610","","","","","","alc","Male","43.4333","-3.88333","",""
"9e8eb7d3-1b2f-42fb-a03d-3805016057a1","2652206","FMNH","Mammals","153438","Apodemus sylvaticus","","J. Pokines","147611","","","","","","alc","Male","43.4333","-3.88333","",""
"3e68e7e3-76a2-4bd0-b3bf-6446b4a50eea","2652207","FMNH","Mammals","153439","Apodemus sylvaticus","","J. Pokines","147612","","","","","","alc","Female","43.4333","-3.88333","",""
"88dc307a-5975-4b22-b734-a9406b28d580","2652208","FMNH","Mammals","153440","Apodemus sylvaticus","","J. Pokines","147713","","","","","","alc","Female","43.4333","-3.88333","",""
"243b23cf-765b-4447-a353-1db2cdadf05d","2652209","FMNH","Mammals","153441","Apodemus sylvaticus","","J. Pokines","147714","","","","","","alc","Female","43.4333","-3.88333","",""
"efcef7f5-e0ea-4f28-a378-5975960828bf","2652210","FMNH","Mammals","153442","Apodemus sylvaticus","","J. Pokines","147715","","","","","","alc","Male","43.4333","-3.88333","",""
"9fef7fcc-bceb-4360-aa32-5f2f27af3b0d","2652211","FMNH","Mammals","153443","Apodemus sylvaticus","","J. Pokines","147878","","","","","","alc","Male","43.4333","-3.88333","",""
"f3ca0e4a-d774-468c-a48c-34449def3c65","2652212","FMNH","Mammals","153444","Apodemus sylvaticus","","J. Pokines","147879","","","","","","alc","Male","43.4333","-3.88333","",""
"1380f60e-9ade-4092-8bdf-0a673dd4046b","2652213","FMNH","Mammals","153445","Apodemus sylvaticus","","J. Pokines","147880","","","","","","alc","Male","43.4333","-3.88333","",""
"271e5bce-79b7-4dbf-839e-6cef2f17435d","2652214","FMNH","Mammals","153446","Apodemus sylvaticus","","J. Pokines","144936","","","","","","alc","Male","43.4333","-3.88333","",""
"7ec68793-637a-439f-a989-07477027404c","2652215","FMNH","Mammals","153447","Apodemus sylvaticus","","J. Pokines","144937","","","","","","alc","Female","43.4333","-3.88333","",""
"e626bcd8-bff5-4c8e-b12f-5df392e99dfc","2652216","FMNH","Mammals","153448","Apodemus sylvaticus","","J. Pokines","144938","","","","","","alc","Female","43.4333","-3.88333","",""
"e6044ecf-d7b8-477d-82c9-a300adf5e709","2652217","FMNH","Mammals","153449","Apodemus sylvaticus","","J. Pokines","149392","","","","","","alc","Male","43.4333","-3.88333","",""
"2daa7b89-cae4-4356-aaa4-5e676ac0387a","2652218","FMNH","Mammals","153450","Apodemus sylvaticus","","J. Pokines","149393","","","","","","alc","Female","43.4333","-3.88333","",""
"30a32f04-24db-4aa6-9f5a-8242e3a156f6","2652219","FMNH","Mammals","153451","Apodemus sylvaticus","","J. Pokines","149394","","","","","","alc","Male","43.4333","-3.88333","",""
"b4c3a313-ed67-430b-add9-23346253cd78","2652220","FMNH","Mammals","153452","Apodemus flavicollis","","J. Pokines","158538","","","","","","alc","Male","43.1603","-4.65074","",""
"b51bcbcb-615f-4038-ad3a-3abc3cac6185","2652221","FMNH","Mammals","153453","Apodemus flavicollis","","J. Pokines","158539","","","","","","alc","Female","43.1603","-4.65074","",""
"985bdf55-7c10-4b63-abfe-998390f26bb1","2652222","FMNH","Mammals","153454","Apodemus flavicollis","","J. Pokines","158540","","","","","","alc","Female","43.1603","-4.65074","",""
"db3ee358-9827-4f57-bce1-3df32ae9cec1","2652223","FMNH","Mammals","153455","Apodemus flavicollis","","J. Pokines","158541","","","","","","alc","Male","43.1603","-4.65074","",""
"25c7a3de-1ceb-416a-a9a8-a1bd5206308c","2652224","FMNH","Mammals","153456","Apodemus flavicollis","","J. Pokines","127324","","","","","","alc","Female","43.15","-4.6549","",""
"872ba8d9-5afc-47c3-91a6-027bfb12537a","2652225","FMNH","Mammals","153457","Apodemus flavicollis","","J. Pokines","","","","","","","alc","Female","43.1757","-4.66667","",""
"f5fb3a4c-fd00-4959-a481-ea127a21c53c","2652226","FMNH","Mammals","153458","Apodemus flavicollis","","J. Pokines","","","","","","","alc","Female","43.1757","-4.66667","",""
"22c8daa5-62aa-4e78-999a-1d03f1109442","2652227","FMNH","Mammals","153459","Apodemus flavicollis","","J. Pokines","","","","","","","alc","Male","43.1757","-4.66667","",""
"2a245ac9-d336-44f9-aeb4-810cbd25d06f","2652228","FMNH","Mammals","153460","Apodemus flavicollis","","J. Pokines","","","","","","","alc","Male","43.1757","-4.66667","",""
"0b238b15-7d52-4896-bd82-6a6757405240","2652229","FMNH","Mammals","153461","Apodemus flavicollis","","J. Pokines","147988","","","","","","alc","Male","43.4333","-3.88333","",""
"2075481d-a448-42bd-941a-ca0d30e8d795","2652230","FMNH","Mammals","153462","Apodemus flavicollis","","J. Pokines","148563","","","","","","alc","Male","43.4333","-3.88333","",""
"d19a479a-295d-410a-9905-af2b62617e50","2652231","FMNH","Mammals","153463","Apodemus flavicollis","","J. Pokines","148564","","","","","","alc","Female","43.4333","-3.88333","",""
"1db48c8b-3ad6-4e2e-9ae2-21df17947c46","2652232","FMNH","Mammals","153464","Apodemus flavicollis","","J. Pokines","148565","","","","","","alc","Female","43.4333","-3.88333","",""
"bf3eca56-cae4-453f-8e25-d266a08daea3","2652233","FMNH","Mammals","153465","Apodemus flavicollis","","J. Pokines","107964","","","","","","alc","Female","43.4333","-3.88333","",""
"d4af665c-cd7d-4ed4-8ec3-7c92d5125eb8","2652234","FMNH","Mammals","153466","Apodemus flavicollis","","J. Pokines","107965","","","","","","alc","Male","43.4333","-3.88333","",""
"555eb05f-af41-4cd1-9ce0-9dc9deaf240d","2652235","FMNH","Mammals","153467","Apodemus flavicollis","","J. Pokines","107966","","","","","","alc","Male","43.4333","-3.88333","",""
"2671a902-5a3d-4600-a8a7-1193a19ecde7","2652236","FMNH","Mammals","153468","Apodemus flavicollis","","J. Pokines","147987","","","","","","alc","Male","43.4333","-3.88333","",""
"d0bea14b-8fa1-4125-a4cd-fea0608ae421","2652237","FMNH","Mammals","153469","Apodemus flavicollis","","J. Pokines","152629","","","","","","alc","Male","43.4333","-3.88333","",""
"e21757af-c657-409b-ac55-eb146ae2f9bb","2652238","FMNH","Mammals","153470","Apodemus flavicollis","","J. Pokines","152630","","","","","","alc","Female","43.4333","-3.88333","",""
"0197fcbe-1fac-4b5b-ad06-9718c24f71e1","2652239","FMNH","Mammals","153471","Apodemus flavicollis","","J. Pokines","152631","","","","","","alc","Female","43.4333","-3.88333","",""
"718efdc1-c84b-4ce5-bd71-d80da12ffbf2","2652240","FMNH","Mammals","153472","Apodemus flavicollis","","J. Pokines","147969","","","","","","alc","Female","43.4333","-3.88333","",""
"17e23ab4-b562-4e04-943f-85afab42f86e","2652241","FMNH","Mammals","153473","Apodemus flavicollis","","J. Pokines","147970","","","","","","alc","Female","43.4333","-3.88333","",""
"3d7b5ae3-d857-4453-97ce-1748012a1fef","2652242","FMNH","Mammals","153474","Apodemus flavicollis","","J. Pokines","147971","","","","","","alc","Male","43.4333","-3.88333","",""
"6b62618e-1102-46f6-82e3-fe910f527c7f","2652243","FMNH","Mammals","153475","Apodemus","","J. Pokines","145135","","","","","","alc","Male","43.1603","-4.65074","",""
"33f39c3d-64d6-4eea-8538-0ac006531013","2652244","FMNH","Mammals","153476","Apodemus","","J. Pokines","146563","","","","","","alc","Female","43.1603","-4.65074","",""
"0e51667a-a82f-4b68-8628-a053cbe98d84","2652245","FMNH","Mammals","153477","Apodemus","","J. Pokines","144017","","","","","","alc","Female","43.1603","-4.65074","",""
"11702a33-deef-4e2c-b72d-af95721b6419","2652246","FMNH","Mammals","153478","Apodemus","","J. Pokines","150978","","","","","","alc","Male","43.4333","-3.88333","",""
"980c180c-81f2-4def-b700-cd6bbdf5c767","2652247","FMNH","Mammals","153479","Apodemus","","J. Pokines","56997","","","","","","alc","Male","43.4333","-3.88333","",""
"11bacddf-81b6-4b6c-a8e4-b581e87955ee","2652248","FMNH","Mammals","153480","Apodemus","","J. Pokines","53788","","","","","","alc","Female","43.4333","-3.88333","",""
"9ac29f01-5972-483a-9a86-e14111ec9252","2652249","FMNH","Mammals","153481","Apodemus","","J. Pokines","3420","","","","","","alc","Female","43.4333","-3.88333","",""
"e665c41a-14c2-414e-8e25-ce9dfadfe649","2652250","FMNH","Mammals","153482","Apodemus","","J. Pokines","4376","","","","","","alc","Male","43.4333","-3.88333","",""
"6822e2c1-2d12-41d6-9a61-8699a10a2763","2652251","FMNH","Mammals","153483","Apodemus","","J. Pokines","124223","","","","","","alc","Female","43.4333","-3.88333","",""
"7930dc2e-11ed-42b2-8777-e3267a923bb5","2652252","FMNH","Mammals","153484","Apodemus","","J. Pokines","2576","","","","","","alc","Female","43.4333","-3.88333","",""
"cdd90b5c-d9da-4bd3-849a-500b326592c7","2652253","FMNH","Mammals","153485","Apodemus","","J. Pokines","54133","","","","","","alc","Male","43.4333","-3.88333","",""
"c34ee1e4-5d5f-4c5c-903b-f26c0893bd07","2652254","FMNH","Mammals","153486","Apodemus","","J. Pokines","56561","","","","","","alc","Female","43.4333","-3.88333","",""
"fc476989-a25e-4172-91da-3a8acde86718","2652255","FMNH","Mammals","153487","Apodemus","","J. Pokines","154207","","","","","","alc","Female","43.4333","-3.88333","",""
"71fa5b2c-850b-4b48-b517-ba2d9bfa3efe","2652256","FMNH","Mammals","153488","Apodemus","","J. Pokines","53860","","","","","","alc","Female","43.4333","-3.88333","",""
"87fbc5e7-eda9-4b89-b6ea-01b82095c94f","2652257","FMNH","Mammals","153489","Apodemus","","J. Pokines","129076","","","","","","alc","Male","43.4333","-3.88333","",""
"b3b588f8-4a5c-4b94-bf61-ce0d0530f2c3","2652258","FMNH","Mammals","153490","Apodemus","","J. Pokines","2925","","","","","","alc","Female","43.4333","-3.88333","",""
"5a7cbe1b-4adc-43eb-b661-12ffabcf7b33","2652259","FMNH","Mammals","153491","Neomys fodiens","","J. Pokines","148015","","","","","","alc","Female","43.4333","-3.88333","","No"
"cdd2a77e-e146-4589-80c6-7f30bb7e1a4e","2652260","FMNH","Mammals","153492","Rattus rattus rattus","","J. Pokines","150534","","","","","","alc","Female","43.4333","-3.88333","",""
"c3c38e31-033d-4d56-a69e-4ef4a216704a","2652433","FMNH","Mammals","153665","Neomys fodiens","","J. Pokines","148016","","","","","","skull,skel","Female","43.4333","-3.88333","","No"
"a155cc2e-da51-4e59-8253-d748f5b3d1b8","2652434","FMNH","Mammals","153666","Neomys fodiens","","J. Pokines","148017","","","","","","skull,skel","Female","43.4333","-3.88333","","No"
"894fa0fc-e42a-4767-9345-ad119836e571","2652435","FMNH","Mammals","153667","Neomys fodiens","","J. Pokines","150533","","","","","","skull,skel","Male","43.4333","-3.88333","","No"
"1a9e3825-a910-4b75-854d-9828fea1a8a5","2652436","FMNH","Mammals","153668","Sorex coronatus","","J. Pokines","53629","","","","","","skull,skel","Female","43.1757","-4.66667","","Yes"
"901c19f0-4c84-4fcb-8811-b54895aec764","2652437","FMNH","Mammals","153669","Sorex coronatus","","J. Pokines","173824","","","","","","skull,skel","Male","43.4333","-3.88333","","Yes"
"f5db9a51-3e72-4ebc-b91b-51d64dfce1f3","2652438","FMNH","Mammals","153670","Sorex coronatus","","J. Pokines","147452","","","","","","skull,skel","Male","43.4333","-3.88333","",""
"e1d135d5-d19b-4e34-9b14-120f80f429ae","2652439","FMNH","Mammals","153671","Sorex minutus","","J. Pokines","","","","","","","skull,skel","Female","43.1757","-4.66667","",""
"204492a0-da26-4a47-b837-a74bafd286ad","2652440","FMNH","Mammals","153672","Sorex coronatus","","J. Pokines","78723","","","","","","skull,skel","Female","43.1757","-4.66667","","Yes"
"663539c4-8530-4621-87b9-c77cdaacd6f8","2652441","FMNH","Mammals","153673","Crocidura russula","","J. Pokines","147986","","","","","","skull,skel","Female","43.4333","-3.88333","","No"
"450e1520-5a5e-4857-b3ef-634106603324","2652442","FMNH","Mammals","153674","Crocidura russula","","J. Pokines","154149","","","","","","skull,skel","Male","43.4333","-3.88333","",""
"32e7f1b5-0756-4d7d-984c-53c5f555befc","2652443","FMNH","Mammals","153675","Crocidura russula","","J. Pokines","154150","","","","","","skull,skel","Male","43.4333","-3.88333","",""
"11e8b409-f76b-48e1-b274-fee50abeef7d","2652444","FMNH","Mammals","153676","Apodemus flavicollis","","J. Pokines","158542","","","","","","skull,skel","Female","43.1603","-4.65074","",""
"5984d322-ffed-4ba4-acfe-6406be920682","2652445","FMNH","Mammals","153677","Apodemus flavicollis","","J. Pokines","158543","","","","","","skull,skel","Male","43.1603","-4.65074","",""
"df264d2e-5289-427a-9c08-e36c2e3bb62e","2652446","FMNH","Mammals","153678","Apodemus flavicollis","","J. Pokines","158544","","","","","","skull,skel","Male","43.1603","-4.65074","",""
"8c5758fe-8ca3-43be-9449-90b7e5d5b2fa","2652447","FMNH","Mammals","153679","Apodemus flavicollis","","J. Pokines","","","","","","","skull,skel","Male","43.1757","-4.66667","",""
"5cc2b423-515a-46f5-9f8a-b7c5a95e10a2","2652448","FMNH","Mammals","153680","Apodemus flavicollis","","J. Pokines","","","","","","","skull,skel","Male","43.1757","-4.66667","",""
"20a08b3a-4d09-44d7-9317-6f6fea82b2e4","2652449","FMNH","Mammals","153681","Apodemus flavicollis","","J. Pokines","","","","","","","skull,skel","Male","43.1757","-4.66667","",""
"75bc1fef-8428-4e77-9d36-8e39ebb73bc2","2652450","FMNH","Mammals","153682","Apodemus flavicollis","","J. Pokines","","","","","","","skull,skel","Female","43.1757","-4.66667","",""
"477f480b-94e5-43b4-9fc1-ad1eae617dfd","2652451","FMNH","Mammals","153683","Apodemus sylvaticus","","J. Pokines","158551","","","","","","skull,skel","Female","43.1603","-4.65074","",""
"2d162f14-5b43-4191-a8a4-fa89189ed134","2652452","FMNH","Mammals","153684","Apodemus sylvaticus","","J. Pokines","158552","","","","","","skull,skel","Male","43.1603","-4.65074","",""
"aeff0c57-4a06-4cde-8528-904e00063422","2652453","FMNH","Mammals","153685","Apodemus sylvaticus","","J. Pokines","158553","","","","","","skull,skel","Female","43.1603","-4.65074","",""
"d7e7524e-ac30-4230-94e6-c6ab28d50336","2652454","FMNH","Mammals","153686","Apodemus sylvaticus","","J. Pokines","158554","","","","","","skull,skel","Female","43.1603","-4.65074","",""
"0597d510-2faa-4adc-ae9a-61350129677f","2652455","FMNH","Mammals","153687","Apodemus sylvaticus","","J. Pokines","158555","","","","","","skull,skel","Male","43.1603","-4.65074","",""
"ceed31ec-e8d8-4327-9e5d-82826add3ccc","2652456","FMNH","Mammals","153688","Apodemus sylvaticus","","J. Pokines","158556","","","","","","skull,skel","Male","43.1603","-4.65074","",""
"920a0068-4c38-48f7-9bf7-992760c88b5f","2652457","FMNH","Mammals","153689","Apodemus sylvaticus","","J. Pokines","158557","","","","","","skull,skel","Male","43.1603","-4.65074","",""
"365cea16-f52d-40d5-8b59-630ea111b024","2652458","FMNH","Mammals","153690","Apodemus sylvaticus","","J. Pokines","158558","","","","","","skull,skel","Female","43.1603","-4.65074","",""
"6ac4c9ee-babe-4c3e-a49c-57ce5c0a46c6","2652459","FMNH","Mammals","153691","Apodemus sylvaticus","","J. Pokines","158559","","","","","","skull,skel","Male","43.1603","-4.65074","",""
"8d06c44f-9ea6-4c54-a54d-8840b559bf1a","2652460","FMNH","Mammals","153692","Apodemus sylvaticus","","J. Pokines","158560","","","","","","skull,skel","Female","43.1603","-4.65074","",""
"db4ee476-16ac-4daf-a4b6-4c53941d824c","2652461","FMNH","Mammals","153693","Apodemus sylvaticus","","J. Pokines","158561","","","","","","skull,skel","Female","43.1603","-4.65074","",""
"74a92d03-ffde-473d-b78d-26ef11e15ee7","2652462","FMNH","Mammals","153694","Apodemus sylvaticus","","J. Pokines","158562","","","","","","skull,skel","Male","43.1603","-4.65074","",""
