"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95d3a1c5-3534-4f71-822e-6968423ea175","2104084","FMNH","Amphibians and Reptiles","274206","Philautus","","D. S. Balete","DSB 6111","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"fdaecc1a-ed10-4076-a9c3-ef303aed1fe7","2104085","FMNH","Amphibians and Reptiles","274207","Philautus","","D. S. Balete","DSB 6112","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"8c5a5a22-75c8-45a0-9fb0-3668f2e9b7e9","2104087","FMNH","Amphibians and Reptiles","274209","Philautus","","D. S. Balete","DSB 6125","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"ee53e5fd-ff2f-4bd4-a60c-c2524662f4c1","2104113","FMNH","Amphibians and Reptiles","274234","Philautus","","D. S. Balete","DSB 6078","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"39885e7e-c341-45a8-8d03-9a36a6f0c7dc","2104114","FMNH","Amphibians and Reptiles","274235","Philautus","","D. S. Balete","DSB 6079","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"28fed694-3336-4b76-8fa1-b4b84ee59c03","2104116","FMNH","Amphibians and Reptiles","274237","Philautus","","D. S. Balete","DSB 6081","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"7a147da3-90e5-4d6a-a988-f4c0ac657c4b","2104090","FMNH","Amphibians and Reptiles","274212","Platymantis banahao","","D. S. Balete","DSB 6131","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"7065a88c-85e1-45c2-86b2-39508cad7ea4","2104106","FMNH","Amphibians and Reptiles","274227","Platymantis corrugatus","","D. S. Balete","DSB 6021","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"32538f0d-3c6c-4080-9bb9-9ed770c2c275","2104107","FMNH","Amphibians and Reptiles","274228","Platymantis corrugatus","","D. S. Balete","DSB 6022","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"3bd15510-46af-4b60-958c-0dda69024486","2104108","FMNH","Amphibians and Reptiles","274229","Platymantis corrugatus","","D. S. Balete","DSB 6023","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"933aac16-019f-470c-902e-14d2a10c2cb9","2104110","FMNH","Amphibians and Reptiles","274231","Platymantis corrugatus","","D. S. Balete","DSB 6026","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","Male","","","","No"
"82830ac3-1cfc-4c5d-9f08-49b4c6509e30","2104111","FMNH","Amphibians and Reptiles","274232","Platymantis corrugatus","","D. S. Balete","DSB 6027","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","Male","","","",""
"6f4deb18-e93c-4809-9f46-90c965d27c7a","2104129","FMNH","Amphibians and Reptiles","274250","Platymantis corrugatus","","D. S. Balete","DSB 5993","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","Male","","","",""
"d47202ca-8260-48db-a938-b2c1ef1abbe4","2105283","FMNH","Amphibians and Reptiles","275388","Platymantis corrugatus","","D. S. Balete","DSB 5988","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"dec39fa7-62d7-4359-86e3-88ecfa80e6fe","2104062","FMNH","Amphibians and Reptiles","274184","Platymantis","","D. S. Balete","DSB 6376","The Philippines Quezon Luzon","The Philippines","Quezon","by hand","","tiss","Female","","","",""
"e7f64177-76b8-49e9-b0f8-059bab817110","2104066","FMNH","Amphibians and Reptiles","274188","Platymantis","","D. S. Balete","DSB 6398","The Philippines Quezon Luzon","The Philippines","Quezon","by hand","","tiss","Female","","","",""
"295269cb-334e-4369-b300-2cc0fba21696","2104071","FMNH","Amphibians and Reptiles","274193","Platymantis","","D. S. Balete","DSB 6154","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"6867d4f7-c64f-4766-b5b2-d700b005e3b1","2104072","FMNH","Amphibians and Reptiles","274194","Platymantis","","D. S. Balete","DSB 6155","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"01994ad9-668c-465e-b135-51b937ae7664","2104073","FMNH","Amphibians and Reptiles","274195","Platymantis","","D. S. Balete","DSB 6156","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"8cf000c1-0ed5-4a52-8fed-2a491af26083","2104074","FMNH","Amphibians and Reptiles","274196","Platymantis","","D. S. Balete","DSB 6157","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"0503a92b-9631-4a80-a742-b64090663dca","2104075","FMNH","Amphibians and Reptiles","274197","Platymantis","","D. S. Balete","DSB 6104","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"a693189c-a1a3-4417-baf0-c0152bbca4dd","2104076","FMNH","Amphibians and Reptiles","274198","Platymantis","","D. S. Balete","DSB 6105","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"a639cdca-499e-4be9-bb1f-d66cb528969b","2104077","FMNH","Amphibians and Reptiles","274199","Platymantis","","D. S. Balete","DSB 6106","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"5e647591-1608-4b4c-95f5-bf58882c3440","2104078","FMNH","Amphibians and Reptiles","274200","Platymantis","","D. S. Balete","DSB 6107","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"1237aec2-b156-4895-89ce-7b30fe932784","2104081","FMNH","Amphibians and Reptiles","274203","Platymantis","","D. S. Balete","DSB 6108","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"bdc0bc0b-9681-4582-a873-e6713bcb6735","2104082","FMNH","Amphibians and Reptiles","274204","Platymantis","","D. S. Balete","DSB 6109","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"4f270605-64a1-40a0-95bb-2bc98b8f3899","2104083","FMNH","Amphibians and Reptiles","274205","Platymantis","","D. S. Balete","DSB 6110","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"cdecb7b4-5cd6-419a-a24e-cec3166e63a9","2104112","FMNH","Amphibians and Reptiles","274233","Platymantis","","D. S. Balete","DSB 6028","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"c5d8ee1f-b1bb-42c4-ac95-0b3c996887f0","2104115","FMNH","Amphibians and Reptiles","274236","Platymantis","","D. S. Balete","DSB 6080","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"a25ecbbf-bfbe-4684-9361-f40c807cd2a7","2104117","FMNH","Amphibians and Reptiles","274238","Platymantis","","D. S. Balete","DSB 6082","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"247f2f3d-4ebd-4072-80cf-8206a0d3f41e","2104118","FMNH","Amphibians and Reptiles","274239","Platymantis","","D. S. Balete","DSB 6083","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"0d20fff5-871c-41bc-978e-ee331063848f","2104119","FMNH","Amphibians and Reptiles","274240","Platymantis","","D. S. Balete","DSB 6084","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"bed5d903-7d5c-4dd6-bc87-b6ae3e75d793","2104120","FMNH","Amphibians and Reptiles","274241","Platymantis","","D. S. Balete","DSB 6085","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"89c7b03f-8a82-412d-a6f3-06fe4a9a834c","2104121","FMNH","Amphibians and Reptiles","274242","Platymantis","","D. S. Balete","DSB 6086","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"9ff4fb03-6bed-4390-a32c-6c9eaaf3fd39","2104122","FMNH","Amphibians and Reptiles","274243","Platymantis","","D. S. Balete","DSB 6087","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"3698f091-d521-439c-8693-79a8b7143e15","2104123","FMNH","Amphibians and Reptiles","274244","Platymantis","","D. S. Balete","DSB 6088","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"4937d0e8-f09f-467c-be9b-219af6f2d6f7","2104124","FMNH","Amphibians and Reptiles","274245","Platymantis","","D. S. Balete","DSB 6089","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"6d5fb76e-da40-4248-a2fe-e22623c73025","2104125","FMNH","Amphibians and Reptiles","274246","Platymantis","","D. S. Balete","DSB 6090","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"e9bb7f47-ea25-4416-a65b-8bd963ae27d2","2104128","FMNH","Amphibians and Reptiles","274249","Platymantis","","D. S. Balete","DSB 5924","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"120f0ca1-c828-423b-8f15-5731354826f8","2104102","FMNH","Amphibians and Reptiles","274223","Pseudorabdion oxycephalum","","D. S. Balete","DSB 6075","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Male","","","",""
"f79c69ba-8f61-49d7-b1f6-6d107c3849c7","2104067","FMNH","Amphibians and Reptiles","274189","Sphenomorphus cumingi","","D. S. Balete","DSB 6162","The Philippines Quezon Luzon","The Philippines","Quezon","Victor","","tiss","Female","","","",""
"62624830-b7b4-493e-aa38-d5f568aed32e","2104099","FMNH","Amphibians and Reptiles","274220","Sphenomorphus cumingi","","D. S. Balete","DSB 6063","The Philippines Rizal Luzon","The Philippines","Rizal","DSB","","tiss","Male","","","",""
"b798feb5-54e6-4b9c-9df2-a1c4298a4ea1","2104100","FMNH","Amphibians and Reptiles","274221","Sphenomorphus cumingi","","D. S. Balete","DSB 6064","The Philippines Rizal Luzon","The Philippines","Rizal","RCP","","tiss","Female","","","",""
"dcf2de89-0945-4d2d-9827-0db7279b4210","2104132","FMNH","Amphibians and Reptiles","274253","Sphenomorphus cumingi","","D. S. Balete","DSB 5922","The Philippines Rizal Luzon","The Philippines","Rizal","Victor","","tiss","Female","","","",""
"e28a63e4-7e44-4025-815a-46442906cccb","2104133","FMNH","Amphibians and Reptiles","274254","Sphenomorphus cumingi","","D. S. Balete","DSB 5921","The Philippines Rizal Luzon","The Philippines","Rizal","Victor","","tiss","Male","","","",""
"5ada6b70-3034-45f9-8a60-fdc2b6770881","2104134","FMNH","Amphibians and Reptiles","274255","Sphenomorphus cumingi","","D. S. Balete","DSB 5944","The Philippines Rizal Luzon","The Philippines","Rizal","Victor","","tiss","Female","","","",""
"01f3e871-35bd-4a14-9b94-1a43e234f192","2104135","FMNH","Amphibians and Reptiles","274256","Sphenomorphus cumingi","","D. S. Balete","DSB 5907","The Philippines Rizal Luzon","The Philippines","Rizal","Victor","","tiss","Male","","","",""
"f4998ade-78a4-44dd-a593-d5fe7a975944","2104136","FMNH","Amphibians and Reptiles","274257","Sphenomorphus cumingi","","D. S. Balete","DSB 5950","The Philippines Rizal Luzon","The Philippines","Rizal","JBSVictor","","tiss","Female","","","",""
"2637be1f-89ff-416d-845a-d81c67f5f0cd","2104060","FMNH","Amphibians and Reptiles","274182","Sphenomorphus jagori","","D. S. Balete","DSB 6357","The Philippines Quezon Luzon","The Philippines","Quezon","Victor","","tiss","Male","","","",""
"98d6eccf-11a2-46db-a3c4-3f3862963d9f","2104088","FMNH","Amphibians and Reptiles","274210","Sphenomorphus lawtoni","","D. S. Balete","DSB 6134","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","","","","",""
"3dcfebb0-cdb8-4717-941c-64f88b53af48","2104089","FMNH","Amphibians and Reptiles","274211","Sphenomorphus lawtoni","","D. S. Balete","DSB 6132","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"392e46a6-f402-4159-8c05-f51b0cb46f4f","2104086","FMNH","Amphibians and Reptiles","274208","Sphenomorphus steerei","","D. S. Balete","DSB 6113","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
"3c562b4c-e735-4c01-911f-ea2160854b1b","2104104","FMNH","Amphibians and Reptiles","274225","Sphenomorphus steerei","","D. S. Balete","DSB 6092","The Philippines Rizal Luzon","The Philippines","Rizal","","","tiss","","","","",""
"f66ba872-5191-4670-b256-8c7993da3d0d","2104105","FMNH","Amphibians and Reptiles","274226","Sphenomorphus steerei","","D. S. Balete","DSB 6091","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","","","","",""
"6ae38afc-7537-4fda-b4ef-1a1529638974","2104068","FMNH","Amphibians and Reptiles","274190","Trimeresurus flavomaculatus","","D. S. Balete","DSB 6114","The Philippines Rizal Luzon","The Philippines","Rizal","by hand","","tiss","Female","","","",""
