"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f19375de-aa93-41f1-80cd-311bee5f7b39","3176975","FMNH","Insects","FMNHINS 0003 176 975","Promynoglenes Blest, 1979","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"c21e2c63-707a-4cda-a679-37c032137e88","2155930","FMNH","Insects","FMNHINS 0000 086 627","Taphiassa punctata (Forster, 1959)","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","1",""
"d47fea1c-9a3e-4de2-a7e7-555db86ab151","3260425","FMNH","Insects","FMNHINS 0003 260 425","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","1",""
"562df518-aa83-449d-ab3f-2d927212b5b6","2993276","FMNH","Insects","FMNHINS 0002 993 276","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"6e917176-0e14-4cd7-b3a6-2b848587d441","2993277","FMNH","Insects","FMNHINS 0002 993 277","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"d4bb4541-9a5d-4b2c-b364-a38da2fad289","2993278","FMNH","Insects","FMNHINS 0002 993 278","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"8b625bf1-3cfd-496c-8c13-76507c1f3a20","2857872","FMNH","Insects","FMNHINS 0002 857 872","Agelenidae Koch, 1837","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"ce5d1aa0-8b81-47a5-9a21-40bd40e8d55a","2857874","FMNH","Insects","FMNHINS 0002 857 874","Desidae Pocock, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","3",""
"c2d7b31b-98f3-405a-ae79-21fc0dba9dd0","2857875","FMNH","Insects","FMNHINS 0002 857 875","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"662c77dc-e93e-45e7-ac8d-b455597ae09a","2857876","FMNH","Insects","FMNHINS 0002 857 876","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","3",""
"fe8f805b-27cf-4999-a570-6545ba568742","2857877","FMNH","Insects","FMNHINS 0002 857 877","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"a6426a9a-29df-4c06-819d-08f30077ab15","2857878","FMNH","Insects","FMNHINS 0002 857 878","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","8",""
"74fd828b-9a19-4674-89d2-557385b6cb3d","2857879","FMNH","Insects","FMNHINS 0002 857 879","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"4cd1b602-bc9b-461e-845e-a416fe69ab5f","2857880","FMNH","Insects","FMNHINS 0002 857 880","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"3db50617-8325-4408-a791-69f2beedd97a","2857881","FMNH","Insects","FMNHINS 0002 857 881","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"b932cadb-100d-4ce4-8579-cf78a9a7f88e","2156994","FMNH","Insects","FMNHINS 0000 086 664","Pua novaezealandiae Forster, 1959","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","5",""
"987861d8-6ca9-4ee6-9364-63444b077f20","2156991","FMNH","Insects","FMNHINS 0000 086 661","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","13",""
"2ab82d20-e1c1-4f62-9cbf-e5f115579aa9","2993253","FMNH","Insects","FMNHINS 0002 993 253","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"e619a00e-8c98-4c70-af28-1d759d2e2d0d","2993254","FMNH","Insects","FMNHINS 0002 993 254","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bb8ab7e1-1a8e-4dd4-ba17-47e1575b359b","2993255","FMNH","Insects","FMNHINS 0002 993 255","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"4b394578-48ea-4eba-9e80-77a1a4ce3e37","2993256","FMNH","Insects","FMNHINS 0002 993 256","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"47b1ba9b-8964-4eab-9a17-f150532b5c82","2993257","FMNH","Insects","FMNHINS 0002 993 257","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"ba63efd2-bb45-43cc-be44-a93248cd3871","2993258","FMNH","Insects","FMNHINS 0002 993 258","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bd72c2be-00ca-4b28-8bce-c8c4828bfb34","2993259","FMNH","Insects","FMNHINS 0002 993 259","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","4",""
"5c092fa9-1e0f-4217-9218-38e48ace01ad","2993260","FMNH","Insects","FMNHINS 0002 993 260","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","3",""
"aaabfe8c-f412-42ce-a159-46c913682a54","2993273","FMNH","Insects","FMNHINS 0002 993 273","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"01de64ae-87ba-48fa-91c7-216fcc9e9861","2993274","FMNH","Insects","FMNHINS 0002 993 274","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"c9d676d4-028f-4f12-a5ea-374709f01c11","2993275","FMNH","Insects","FMNHINS 0002 993 275","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"9b33c3e7-3a2e-487e-8237-f61c67b999bf","2993261","FMNH","Insects","FMNHINS 0002 993 261","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"638e9e43-fb42-4f49-b846-fd60684c4541","2832911","FMNH","Insects","FMNHINS 0000 128 828","Mamoea Forster & Wilton, 1973","","M. K. Thayer, A. F. Newton, J. T. Nunn","FMHD#2005-31","","","","Berlese","","","","-41.266","174.753","2",""
"dc391b4a-0e54-4fca-bc9f-3c5ac29edfb5","2156993","FMNH","Insects","FMNHINS 0000 086 663","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-112","","","","FIT","","","","-40.9489","175.109","2",""
"a86cffd8-9991-4f0d-8451-52ae51843626","3176973","FMNH","Insects","FMNHINS 0003 176 973","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"f27c9d1c-3db4-4ddd-8dfb-0ef9a3cf07e2","3176972","FMNH","Insects","FMNHINS 0003 176 972","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"138dd69e-d5ae-4857-be8d-e55f45f3acbb","3176971","FMNH","Insects","FMNHINS 0003 176 971","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"12fde404-2b24-4a56-bf63-bd7a8addfe8d","2817473","FMNH","Insects","FMNHINS 0000 128 785","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","2",""
"3bd7d822-95a9-4560-a824-46fae36687ef","2817390","FMNH","Insects","FMNHINS 0000 128 779","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","3",""
"ec479863-d91f-4f99-a658-38d3888c8f22","2817397","FMNH","Insects","FMNHINS 0000 128 780","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"12a4b257-64fa-4ef9-8d14-c2fd2da34a95","2817480","FMNH","Insects","FMNHINS 0000 128 786","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"f2019574-ce4d-4e76-ac8b-6368c4429e76","2817488","FMNH","Insects","FMNHINS 0000 128 787","Thomisidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","2",""
"563e3d11-c59e-4af7-b9f1-58e8d2441014","2817403","FMNH","Insects","FMNHINS 0000 128 781","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","3",""
"7069dc77-02bb-45ea-bfaf-8ca3b8436a29","2817420","FMNH","Insects","FMNHINS 0000 128 783","Lycosidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"58595f22-1dc6-4e86-a84c-b5e78c09f1f7","2817504","FMNH","Insects","FMNHINS 0000 128 789","Mamoea Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"6e3cc5ed-8aec-4672-aa46-c474a1193347","2817309","FMNH","Insects","FMNHINS 0000 128 777","Mamoea maorica Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","32",""
"a5dfa982-3521-4e63-b1d2-532d4c247397","2817355","FMNH","Insects","FMNHINS 0000 128 778","Cambridgea foliiata Koch, 1872","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"09c111f8-d799-416b-95f3-b1ac369bd131","2817436","FMNH","Insects","FMNHINS 0000 128 784","Amphinectae Simon, 1872","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"df3fb79d-3716-4100-8c26-52557cb3b3c9","2817490","FMNH","Insects","FMNHINS 0000 128 788","Nesticella Lehtinen & Saaristo, 1980","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","8",""
"9a48e216-f423-427d-b649-9e80f00c9d56","2817508","FMNH","Insects","FMNHINS 0000 128 790","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"5400c159-c44b-4a33-91d3-5cfda37af12b","2817413","FMNH","Insects","FMNHINS 0000 128 782","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","3",""
"812de0e0-4b53-43b8-9025-1ac468547c0b","2156995","FMNH","Insects","FMNHINS 0000 086 665","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2005-34","","","","FIT","","","","-40.8663","175.255","1",""
"7b65702c-fdee-4f8b-8866-083b3e6f175b","3482348","FMNH","Insects","FMNHINS 0003 482 348","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","BS-178492","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"4f02325a-9b50-4bf2-a5bd-267214699ec4","3482349","FMNH","Insects","FMNHINS 0003 482 349","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","BS-178492","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"202e6e6e-b348-4e09-8f65-874e0df27015","2149707","FMNH","Insects","FMNHINS 0000 086 537","Pua novaezealandiae Forster, 1959","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-40","","","","Berlese","","","","-40.9079","175.256","10",""
"ddcc36b0-0bc1-44ed-bfce-9f081b146c01","2149709","FMNH","Insects","FMNHINS 0000 086 538","Pua novaezealandiae Forster, 1959","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-39","","","","Berlese","","","","-40.9079","175.256","55",""
"43d1cb42-e0e4-416d-883c-e114ee4968e7","2149710","FMNH","Insects","FMNHINS 0000 086 539","Pua novaezealandiae Forster, 1959","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-37","","","","Berlese","","","","-40.9079","175.256","1",""
"4357f1c4-2f32-462f-8569-6d0a8b324ef0","2156992","FMNH","Insects","FMNHINS 0000 086 662","Anapidae Simon, 1895","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-38","","","","Berlese","","","","-40.93","175.27","2",""
"09fa3424-85b6-4353-877d-7f1e29ddeecf","3482283","FMNH","Insects","FMNHINS 0003 482 283","Sidymella Strand, 1942","","A. Y. Solodovnikov","BS-178438","","","","pyrethrin fogging","","","","-37.9866","175.073","1",""
"75cdab67-0a14-4426-aebe-a72ad6b72a16","3482284","FMNH","Insects","FMNHINS 0003 482 284","Salticidae Blackwall, 1841","","A. Y. Solodovnikov","BS-178438","","","","pyrethrin fogging","","","","-37.9866","175.073","2",""
"d65ab9ca-c50e-45c1-afc8-4dfaf75105e3","3482285","FMNH","Insects","FMNHINS 0003 482 285","Desidae Pocock, 1895","","A. Y. Solodovnikov","BS-178438","","","","pyrethrin fogging","","","","-37.9866","175.073","1",""
"cc72fc1b-6dca-441d-8dce-81e1a573031b","3482268","FMNH","Insects","FMNHINS 0003 482 268","Araneidae Clerck, 1757","","M. K. Thayer","BS-178444","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"7cbc4ff2-cc69-4e9d-bc4a-32521a346fdd","3177323","FMNH","Insects","FMNHINS 0003 177 323","Salticidae Blackwall, 1841","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"53008596-5eba-461c-8892-7b5a93c702d3","3177324","FMNH","Insects","FMNHINS 0003 177 324","Baalzebub Coddington, 1986","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","7",""
"8af963b5-312a-4cb5-be21-cfb5db5db711","2825111","FMNH","Insects","FMNHINS 0000 128 812","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","","","","","","","","","-43.8142","172.904","1",""
"b89c2c81-2352-48ec-acbe-fe87482246fd","2825139","FMNH","Insects","FMNHINS 0000 128 813","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","","","","","","","","","-43.8142","172.904","1",""
"99a19d18-e3c9-478a-a70e-33a5638bfb09","2832883","FMNH","Insects","FMNHINS 0000 128 827","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","","","New Zealand","","","","","","-38.6461","177.033","1",""
"6ce1100d-6bd7-4fe2-86a2-d6b61fee8f79","2833164","FMNH","Insects","FMNHINS 0000 128 846","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","3",""
"f74c39a0-28cd-4828-b378-57207692651a","2833105","FMNH","Insects","FMNHINS 0000 128 841","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","7",""
"3167582d-7da3-45bd-b4ae-1f0f0ec94216","2833165","FMNH","Insects","FMNHINS 0000 128 847","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","1",""
"cfcaa6cc-6b91-43da-b863-cd8e6e58a629","2833185","FMNH","Insects","FMNHINS 0000 128 848","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","2",""
"2b0ba28a-f4e6-4bb5-961d-82b814628091","2833198","FMNH","Insects","FMNHINS 0000 128 849","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","1",""
"0831335b-2632-47d5-88af-99e590149856","2833121","FMNH","Insects","FMNHINS 0000 128 842","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","1",""
"59a59f9b-dc4f-4d3c-9b87-075c5cfa87eb","2833141","FMNH","Insects","FMNHINS 0000 128 843","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","1",""
"581397f4-288d-4b52-ba5d-b761cabcaeb3","2833148","FMNH","Insects","FMNHINS 0000 128 844","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","1",""
"e9209481-e3ad-49f8-b7c5-2429daf8a567","2833161","FMNH","Insects","FMNHINS 0000 128 845","","","A. F. Newton, M. K. Thayer","","","New Zealand","","pyrethrin fogging","","","","-41.8081","172.862","1",""
"376fde75-e07b-4552-a47d-bb9636c12f64","2857873","FMNH","Insects","FMNHINS 0002 857 873","Paramyro Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"132514b0-6747-4f28-be2d-18ef7afd6746","2199041","FMNH","Insects","FMNHINS 0000 103 040","Dolomedes aquaticus Goyen, 1888","","","","","New Zealand","","","","","","-43.2295","172.23","1","Yes"
"69822451-4ccd-4e1e-ba3e-4c5b98346135","2199042","FMNH","Insects","FMNHINS 0000 103 041","Dolomedes aquaticus Goyen, 1888","","C. J. Vink","","","New Zealand","","","","","","-43.3681","171.525","1","Yes"
"05a9ae4b-c75d-4354-bc88-15aa0919d6b6","2858088","FMNH","Insects","FMNHINS 0002 858 088","Dolomedes dondalei Vink & Dupérré, 2010","","K. P. Schmidt","","","","","","","","","","","1","Yes"
"d243fa60-5313-461e-9446-59f7b8bf96dc","702696","FMNH","Insects","FMNHINS 0000 044 516","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","2",""
"0f75b8ea-9ce4-460e-b942-141b9ebed494","702698","FMNH","Insects","FMNHINS 0000 044 518","Orsolobiidae Cooke, 1965","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","1",""
"7578665c-e3c8-4a0f-92df-fc93b6e77cd1","702692","FMNH","Insects","FMNHINS 0000 044 512","Metafroneta sinuosa Blest, 1979","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","2",""
"7b066aa7-147c-4b92-b753-fee143a65c74","702695","FMNH","Insects","FMNHINS 0000 044 515","Metamynoglenes incurvata Blest, 1979","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","1",""
"63899db9-7643-4de4-a7b5-c79e5ba10757","702697","FMNH","Insects","FMNHINS 0000 044 517","Diploplecta Millidge, 1988","","A. F. Newton, M. K. Thayer","FMHD#87-270","","","","Berlese","","","","-37.23","174.67","1",""
"763276e4-68a4-407d-b6e7-6588c5c467b4","967809","FMNH","Insects","FMNHINS 0000 033 841","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","1","Yes"
"90bb5f1b-05f9-41ea-b638-a5f3ada719af","967841","FMNH","Insects","FMNHINS 0000 033 873","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","15","Yes"
"d0b3ccc9-ff8c-488a-abc9-8afc7782159d","703211","FMNH","Insects","FMNHINS 0000 044 879","Orsolobiidae Cooke, 1965","","A. Y. Solodovnikov","BS-178442","","","","pyrethrin fogging","","","","-37.5276","175.745","3",""
"182f9162-f078-4733-b277-2315461817d0","3193997","FMNH","Insects","FMNHINS 0003 193 997","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer","BS-178452","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"eeb686e5-d957-43f9-8b20-0af087d72ffa","703112","FMNH","Insects","FMNHINS 0000 044 812","Pahoroides","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","6",""
