"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41a945a8-1870-4196-93f4-50b9af0d5152","2082669","FMNH","Amphibians and Reptiles","252880","Ophryophryne hansi","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61176","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","",""
"37b4e16c-5cdd-43a8-815a-9d5e9d23454b","2083428","FMNH","Amphibians and Reptiles","253622","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61634","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1a707a4b-9ba0-4a48-8552-7f438e064904","2083429","FMNH","Amphibians and Reptiles","253623","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61635","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"2ca37faa-9911-4cc6-8152-c059435f352f","2082735","FMNH","Amphibians and Reptiles","252946","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61433","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"5571009e-bac3-4b4e-a8f6-34ef7d015d10","2082628","FMNH","Amphibians and Reptiles","252839","Rhacophorus baliogaster","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61617","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"52f5ba05-71e7-4626-a41a-e44d860a3459","2083422","FMNH","Amphibians and Reptiles","253616","Theloderma gordoni","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61618","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"755e0fef-f9a1-46c8-84e5-12a0ba1f32d3","2082097","FMNH","Amphibians and Reptiles","252297","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60215","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"f2094a05-c975-4101-85fa-614a3194b33c","2082100","FMNH","Amphibians and Reptiles","252300","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60458","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"62ee0ce6-656c-4e51-b3cd-e9b53d5ce245","2082103","FMNH","Amphibians and Reptiles","252303","Physignathus cocincinus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60461","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","cleared and stained","","","","",""
"b387ed77-f53d-4331-80f4-8f74a37c3761","2081963","FMNH","Amphibians and Reptiles","252163","Amyda cartilaginea","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61767","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"043c7432-9e1f-4a52-b546-07c3c8157dab","2082622","FMNH","Amphibians and Reptiles","252833","Philautus abditus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61763","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"cfcb4e8b-ee89-4e8c-8582-42c098d6d2f2","2082630","FMNH","Amphibians and Reptiles","252841","Rhacophorus exechopygus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61454","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"aa4214c3-be47-4930-a599-7cf42ae9601b","2083421","FMNH","Amphibians and Reptiles","253615","Theloderma gordoni","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61450","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"29195908-78a1-4109-a71c-0ce0a931d1aa","2083425","FMNH","Amphibians and Reptiles","253619","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61452","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f7853ab8-b1b0-4e2d-b5a0-88cca5325ef8","2082633","FMNH","Amphibians and Reptiles","252844","Leptolalax tuberosus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61251","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"26248946-26f5-4f43-a33a-88b0cdecb43b","2083205","FMNH","Amphibians and Reptiles","253399","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61256","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"0e04e20e-df81-41ce-9634-76213c76fefb","2083788","FMNH","Amphibians and Reptiles","253984","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61412","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"857b03cf-de5d-4ddc-9900-77b1add90ec9","2082515","FMNH","Amphibians and Reptiles","252725","Amolops spinapectoralis","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61311","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e95f03a0-d655-4a39-a989-3316f2caa434","2083786","FMNH","Amphibians and Reptiles","253982","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61295","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1ee657eb-d334-432b-8e4f-0b92aa47f2e0","2083208","FMNH","Amphibians and Reptiles","253402","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61297","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e193bf21-c318-4534-8854-ca037fedcee7","2083742","FMNH","Amphibians and Reptiles","253938","Rhacophorus annamensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60409","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c3a78ff4-d692-42b5-b8b5-5f8976b0bc74","2083211","FMNH","Amphibians and Reptiles","253405","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61449","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"7668faf0-0efc-4b14-995b-045004669832","2538251","FMNH","Mammals","39025","Anourosorex squamipes squamipes","","J. Delacour","2029","","","","","","alc","","22.35","103.867","","No"
"a5a14d05-3ff9-421c-bdd6-5435ae719d3e","2538252","FMNH","Mammals","39026","Anourosorex squamipes squamipes","","J. Delacour","2030","","","","","","alc","","22.35","103.867","","No"
"971b39cf-042d-4857-88a8-54dbe3026a8d","796757","FMNH","Birds","78965","Pellorneum albiventre pusillum","","H. J. Coolidge","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","","No"
"84e9a733-f715-42df-8ff1-9e645d0ccaa8","2535119","FMNH","Mammals","35893","Prionodon pardicolor","","J. Delacour","54083","","","","","","skin,mounted","","22.35","103.867","",""
"e429344f-e912-4a3c-8afd-b2082112b455","1951407","FMNH","Amphibians and Reptiles","123909","Hylarana maosonensis","Cotype","","F1455/Z103","Vietnam","Vietnam","","","","alc","","","","",""
"cabd21e4-0a76-4e67-94ce-5e4b0ea4efdd","2025371","FMNH","Amphibians and Reptiles","196015","Megalophrys hasseltii var pullus","Cotype","M. A. Smith","5185","Vietnam Annam (S)","Vietnam","Annam (S)","","","alc","","","","",""
"3b809090-faa9-490d-95a2-57821ac01a19","2530937","FMNH","Mammals","31711","Bubalus bubalis bubalis","","T. Roosevelt","53847","","","","","","skin,skull,mounted","Female","11.2","107.267","",""
"99636dd6-5cc8-4376-af37-f9951b85ca04","2531462","FMNH","Mammals","32236","Aselliscus stoliczkanus","Holotype","R. E. Wheeler","6231","","","","","","skin,skull","Female","21.6667","103.067","",""
