"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3853d52d-8bb7-49b4-9665-ea67cc0561f5","991467","FMNH","Birds","185028","Phylloscopus collybita collybita","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"4756f725-f83d-4082-a098-32bedb8ea16e","991421","FMNH","Birds","184982","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"47ddbdbe-beeb-4d1d-8a72-e8fd558c9a67","991494","FMNH","Birds","185055","Saxicola torquata rubicola","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"74383f61-dbf0-468b-8c60-4173e1cb6d0a","991496","FMNH","Birds","185057","Saxicola torquata rubicola","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"98334cc4-507e-4ae6-96d8-a37cc9d99cce","991505","FMNH","Birds","185066","Alcedo atthis ispida","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"d9f1dbb4-435d-42b0-928a-70918d291793","991460","FMNH","Birds","185021","Lullula arborea arborea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"34fb662a-5f09-4f2e-b6b3-1fa554a95b2f","991397","FMNH","Birds","184958","Certhia brachydactyla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"81227bfb-e200-40f7-a383-720be3f76550","991474","FMNH","Birds","185035","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"14b0bdde-0362-45e9-8e3d-becd1f6c3baf","991414","FMNH","Birds","184975","Erithacus rubecula rubecula","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"c17bd51f-1c09-4242-b52f-17fd8bafbfa9","991423","FMNH","Birds","184984","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"b31118fd-622a-4e06-b3e4-8312490f72e8","991361","FMNH","Birds","184922","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2aefe3a8-638e-43db-b15f-cbcaac4eb7f3","991362","FMNH","Birds","184923","Parus caeruleus caeruleus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"2cef3771-9971-4cd8-a196-7efd6ad99055","991452","FMNH","Birds","185013","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"8ba24385-7181-4514-a1ef-3facc1ad0acc","991406","FMNH","Birds","184967","Anthus campestris campestris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"2953e00d-7f6c-46ae-a635-c7b864eaa839","991403","FMNH","Birds","184964","Anthus pratensis pratensis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"51a2afe9-e6e7-42d0-9b95-3cd3e8dde995","991498","FMNH","Birds","185059","Sturnus vulgaris vulgaris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"e864e2a3-daa8-412b-9f21-f3ca75f49464","991392","FMNH","Birds","184953","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"a9fa4aed-8f37-4122-ba96-09a843320dff","991393","FMNH","Birds","184954","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"78c2ae7d-1ecf-4c75-97ff-04aa36b4a413","991487","FMNH","Birds","185048","Delichon urbica urbica","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"7404dded-ace0-46b7-b380-14d3adf3472d","991381","FMNH","Birds","184942","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"9f191afb-db5f-4b65-8a4e-d0dac32906a3","991383","FMNH","Birds","184944","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"bca2a4b1-f235-4daf-851c-fa5196e840e8","991359","FMNH","Birds","184920","Parus major major","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"106e753d-cb57-42dc-bf28-2356f2bf05af","991476","FMNH","Birds","185037","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"f66709d3-33ee-4d7d-aee6-40c1c41c473a","991394","FMNH","Birds","184955","Troglodytes troglodytes troglodytes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"080250a9-cf25-47ca-b2fb-87d6f164c1eb","991451","FMNH","Birds","185012","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"9684703b-6ef1-4301-bc11-3b4470adb6cb","991506","FMNH","Birds","185067","Acrocephalus scirpaceus scirpaceus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"08e084c8-f467-4524-97a2-cc2cda4aa993","991468","FMNH","Birds","185029","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"54ad2338-4aef-4120-8ba0-ec22ecd2e34d","991469","FMNH","Birds","185030","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"f2b0364b-bbbf-4e6b-b981-e45eb5e1ca25","991388","FMNH","Birds","184949","Regulus ignicapillus ignicapillus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"68982091-151a-44c5-9770-bee06c110bdb","991387","FMNH","Birds","184948","Regulus regulus regulus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"9f5b331c-43dd-41f2-ab61-a9af38c73432","991475","FMNH","Birds","185036","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"83269593-d16a-4aff-b352-90345bdf973e","991413","FMNH","Birds","184974","Erithacus rubecula rubecula","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"bb8e9fe0-7985-4c34-a5d5-96d9d4991263","991366","FMNH","Birds","184927","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"e248a4cc-eea9-471c-bff5-e67f12c0f96a","991461","FMNH","Birds","185022","Alauda arvensis arvensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"cb9e5b06-0bc4-444a-9a5d-48687215e43a","991462","FMNH","Birds","185023","Alauda arvensis arvensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"6f7a2011-aaae-4a98-a84e-a43eda31f367","991458","FMNH","Birds","185019","Emberiza calandra","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"1f6c3737-3bcd-4ada-926b-e98e1c4b7b68","991428","FMNH","Birds","184989","Passer montanus montanus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"e09d2444-f538-497d-8485-2ed21f4d5868","991463","FMNH","Birds","185024","Muscicapa striata striata","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"218d048c-748e-4381-9442-b352470f7d68","991466","FMNH","Birds","185027","Phylloscopus collybita collybita","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"d637cd44-edee-429b-8e60-2314bf38edbc","991386","FMNH","Birds","184947","Regulus regulus regulus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"f92aaad5-7a31-4a2c-8d0b-e37ebdf2308a","991495","FMNH","Birds","185056","Saxicola torquata rubicola","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"24ab20e9-d34b-46bf-8e85-ef3de566c617","991419","FMNH","Birds","184980","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"6ae13c71-7a3c-4718-b248-5621470e3d70","991420","FMNH","Birds","184981","Phoenicurus phoenicurus phoenicurus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"cd85c6bd-c69f-470b-97e7-28b6cc2b1696","991473","FMNH","Birds","185034","Phylloscopus sibilatrix","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"450c00d0-1879-40b9-bca7-262b35b013b8","991482","FMNH","Birds","185043","Sylvia curruca curruca","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"97598dd4-3126-4777-a17a-18a5073be4ee","991459","FMNH","Birds","185020","Lullula arborea arborea","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"f8b106b6-b4cb-479b-93f3-d16c61e30765","918773","FMNH","Birds","125704","Haematopus ostralegus ostralegus","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"8e2c0dbe-cb04-4c39-88b2-0b89cf79639a","1557356","FMNH","Birds","304116","Alauda arvensis arvensis","","No Person (Birds)","","Belgium","Belgium","","","","skin(r)","","","","",""
"46b2c073-ce59-466a-8f5a-1806a230fbf0","991370","FMNH","Birds","184931","Parus montanus rhenanus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"130c242d-282e-41c6-83e3-54e4beceec3b","991382","FMNH","Birds","184943","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"2f9d7687-a251-48f7-abe4-b8747d1edf17","991400","FMNH","Birds","184961","Certhia brachydactyla","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"0da98042-ffca-4354-a26d-6d8c50beb21d","991433","FMNH","Birds","184994","Fringilla coelebs coelebs","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"4c666c6e-dfb3-4411-a1f2-5c211cb19493","991372","FMNH","Birds","184933","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"699e1060-4521-43f3-a952-45db75f4ae67","991373","FMNH","Birds","184934","Parus palustris palustris","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"648b3bea-1cbb-4430-a96a-2e70b9f21420","991357","FMNH","Birds","184918","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"31d84566-438b-455b-9bc9-81e541d74ac8","991358","FMNH","Birds","184919","Parus major major","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"07d5e38f-bfc1-4027-b9b7-a1a329f350dc","991425","FMNH","Birds","184986","Passer domesticus domesticus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"8cefd5d1-4d36-4d65-8be5-6828cdde9dc7","991427","FMNH","Birds","184988","Passer domesticus domesticus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"ea4b5fc6-35ee-4bab-a54e-fe7eec543e66","991384","FMNH","Birds","184945","Regulus regulus regulus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"b2850cb7-df95-44c2-9a7c-a461e73ff2cf","991385","FMNH","Birds","184946","Regulus regulus regulus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"f02f0fc2-91d0-43e9-a89e-e6ef796e338d","991376","FMNH","Birds","184937","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"07b9db0d-901d-4fd8-895b-9a14ce27480e","991377","FMNH","Birds","184938","Parus cristatus mitratus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"04f9704c-e185-4d8a-a7d8-f98fa7e5b88a","991477","FMNH","Birds","185038","Sylvia borin borin","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"d606fdc9-3856-4e08-ac94-074d368ef82c","991464","FMNH","Birds","185025","Ficedula hypoleuca hypoleuca","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"b8123321-b139-425e-af0d-ba3809dc7e08","991407","FMNH","Birds","184968","Anthus spinoletta littoralis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"2a25f597-2146-4721-a4be-b51b8a80ba92","991457","FMNH","Birds","185018","Emberiza calandra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"e3cea926-70be-4350-b7ab-d3bf830cabde","991504","FMNH","Birds","185065","Galerida cristata cristata","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"d23f45e3-b2e7-4123-8a17-d6d6f1d68603","991453","FMNH","Birds","185014","Emberiza citrinella citrinella","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"2fdb93cb-0771-4a9b-bcee-b77b97392f10","991485","FMNH","Birds","185046","Hirundo rustica rustica","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"e999da60-815c-402c-893b-2af4a346fcb2","991430","FMNH","Birds","184991","Passer montanus montanus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"61ae32ce-d2bc-43e0-9b0c-1477d5f1f7a7","991436","FMNH","Birds","184997","Carduelis carduelis carduelis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"9b4dd542-8630-40a8-975c-f56a2ad93767","991422","FMNH","Birds","184983","Coccothraustes coccothraustes coccothraustes","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"df4d5071-b8d0-43d4-af9a-b8e7546ebb84","991447","FMNH","Birds","185008","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"dbe211f0-46ce-4aa2-aca0-37e67fb8ea58","991448","FMNH","Birds","185009","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"d8e0596c-c72c-47aa-9dbe-c0909a2289a4","991442","FMNH","Birds","185003","Serinus serinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"a83d28aa-f3bc-43f2-a932-ec25a53cf86b","991443","FMNH","Birds","185004","Serinus serinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"767f8a6e-1b45-4916-9862-15c2bdac9dc6","991371","FMNH","Birds","184932","Parus montanus rhenanus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"49343225-47fd-4bc4-ac59-68f360c0c956","991408","FMNH","Birds","184969","Motacilla flava flava","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"a7614f12-9f46-47fe-982a-acdb3c5e9969","991465","FMNH","Birds","185026","Ficedula hypoleuca hypoleuca","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"aca17e16-ca66-4d3e-a81e-a201d068e0b8","991499","FMNH","Birds","185060","Sturnus vulgaris vulgaris","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"490f3361-29d5-43cf-a0d4-bbf6f8a89989","991481","FMNH","Birds","185042","Sylvia communis communis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"38930818-7d88-4884-8943-7648aa12d770","991415","FMNH","Birds","184976","Erithacus rubecula rubecula","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"84b8eff2-29f1-41b0-82f3-3012be430f99","991490","FMNH","Birds","185051","Oenanthe oenanthe oenanthe","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"80e04630-640d-433c-ab24-868f6a39468b","991491","FMNH","Birds","185052","Oenanthe oenanthe oenanthe","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"8ec37356-bb58-45e7-854b-21b4b2f91548","991365","FMNH","Birds","184926","Parus ater ater","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"129e783d-3c23-4980-a6e6-af88e797eaba","991492","FMNH","Birds","185053","Saxicola rubetra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"5c81ecc5-83ad-40fb-b3ed-bd33594a7277","991493","FMNH","Birds","185054","Saxicola rubetra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"129d9f19-91b9-4a1b-aa2e-03dc305f55db","991417","FMNH","Birds","184978","Phoenicurus ochruros gibraltariensis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"a5d19cd8-e612-42b2-bbc9-db381ec25354","991434","FMNH","Birds","184995","Fringilla montifringilla","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"53d44a7b-0b49-43f3-b99f-24132e4901a8","991470","FMNH","Birds","185031","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"b3a77c34-50a1-4a1f-bd78-328398ccf343","991502","FMNH","Birds","185063","Erithacus svecicus cyaneculus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"a19ca62c-a941-4517-8caf-59c4756399f6","991503","FMNH","Birds","185064","Erithacus svecicus cyaneculus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"a2677159-a9ed-4838-8a18-35085986b2a9","991411","FMNH","Birds","184972","Motacilla cinerea cinerea","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"60240e91-71be-4407-8609-6c5a774e7ee4","1503428","FMNH","Birds","250090","Picoides major pinetorum","","H. Zeidler","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"fb246eb5-73e1-4369-aa34-e6b1f422f9f7","991456","FMNH","Birds","185017","Emberiza schoeniclus schoeniclus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"555e8c31-d779-4cfa-bb45-d7bae1f6388e","991441","FMNH","Birds","185002","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"36e50694-138e-4e3f-b8ad-6f807afa471f","991445","FMNH","Birds","185006","Carduelis spinus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"235ca7ba-4ad9-49ca-bcfb-12071742a0a0","991439","FMNH","Birds","185000","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"2b64494b-b673-478a-8ca4-38b4278d9c4c","991380","FMNH","Birds","184941","Aegithalos caudatus europaeus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
