"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e90bc2f3-42a4-4ebb-a65e-a2e5621e8b45","1467919","FMNH","Birds","214571","Emberiza flaviventris kalaharica","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"9c30ee91-8b4f-4760-84d2-c3398ee0427d","1467840","FMNH","Birds","214492","Sylvietta rufescens ochrocara","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"db68654c-4d90-452e-b7c8-fd48a8010e25","1473310","FMNH","Birds","219962","Oena capensis capensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f06472a0-1963-42f8-bd73-623fc8318bc7","1473311","FMNH","Birds","219963","Oena capensis capensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"3e34b34e-2068-41ad-bff0-9ef84c45daf9","1473312","FMNH","Birds","219964","Oena capensis capensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"90a9b56a-cc0d-480c-a659-8ee3b1944714","1475050","FMNH","Birds","221702","Prinia flavicans flavicans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"0838379c-2510-4ca4-8fb0-ed7739fd6519","1596473","FMNH","Birds","343165","Serinus atrogularis deserti","","H. Mittendorf","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"90b2dd11-ae8c-4815-acca-b86b965cd731","1473302","FMNH","Birds","219954","Mirafra sabota herero","","W. Hoesch","","Namibia Namaqualand Gibeon","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"dcf75c90-5e14-4cbc-a606-44202da2ad24","1473303","FMNH","Birds","219955","Mirafra sabota herero","","W. Hoesch","","Namibia Namaqualand Gibeon","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"cfc7edf7-e574-40f8-95c4-312c5a065aa9","1473304","FMNH","Birds","219956","Mirafra sabota herero","","W. Hoesch","","Namibia Namaqualand Gibeon","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"3c8ec9a4-9f67-4a43-9d2a-d3c7db381411","1473299","FMNH","Birds","219951","Emberiza capensis capensis","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"fa5f0bc1-2a0d-47cd-b2ce-fd6f14180fe7","1473300","FMNH","Birds","219952","Emberiza capensis capensis","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"557041b2-2ad7-4cfa-86eb-be68dbc79ea9","1686795","FMNH","Birds","411949","Vanellus coronatus coronatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"96caaa12-4454-457b-8988-f4f9281c1ac7","1686796","FMNH","Birds","411950","Vanellus coronatus coronatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"c38f7447-6fa6-4334-b9be-4b566baccfe9","1686684","FMNH","Birds","411838","Thalassornis leuconotus leuconotus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"46024f0c-8ef8-4cd0-8945-a5da2afa840e","1686685","FMNH","Birds","411839","Thalassornis leuconotus leuconotus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"510db3f9-0e7e-45ca-940b-e44a89946b55","1686797","FMNH","Birds","411951","Vanellus coronatus coronatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"69fa6753-f390-43ee-997a-25c94b234c9e","1686798","FMNH","Birds","411952","Vanellus coronatus coronatus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"966052fe-6914-45cf-9b5c-4d0353cce392","1686693","FMNH","Birds","411847","Numida meleagris damarensis","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"528a0473-973c-43bb-b032-4ce00bcdd788","1686694","FMNH","Birds","411848","Numida meleagris damarensis","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"0add74c9-7de3-4988-9fac-1a07afd7ba59","1500301","FMNH","Birds","246963","Eurocephalus anguitimens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"993d69dc-f1f9-48ef-9c1a-2501364a11c4","1500303","FMNH","Birds","246965","Eurocephalus anguitimens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"19b5145f-2690-4cef-9527-3ea74d222654","1500339","FMNH","Birds","247001","Nectarinia mariquensis mariquensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"36b0a573-50a4-488b-a8ab-2aca5b611bd1","1500331","FMNH","Birds","246993","Eremomela usticollis baumgarti","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"347f145b-d828-4eee-9823-42986fabf747","1500314","FMNH","Birds","246976","Turdoides bicolor","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"7b2835ca-b800-481d-8a40-736093733118","1687848","FMNH","Birds","413002","Limnocorax flavirostra","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"4498fd42-463c-4319-a987-023cd33780a8","1687870","FMNH","Birds","413024","Pterocles namaqua namaqua","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"f0b617a2-ef4e-4e37-8446-4f93e916ab66","1687871","FMNH","Birds","413025","Pterocles namaqua namaqua","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"d8d49e82-36b0-4744-a5d3-2346ea5f95b7","1458164","FMNH","Birds","204818","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c0e49e4e-5edb-4872-b7d9-e1ed77572f99","1467763","FMNH","Birds","214415","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"d185ac55-ccc3-4560-a58b-872153f61317","1467764","FMNH","Birds","214416","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"49846283-720b-47dd-b996-a7b6eb247262","1467767","FMNH","Birds","214419","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","","","","",""
"e6db5bd1-f3c5-49e0-807b-707dd7974966","1467917","FMNH","Birds","214569","Philetairus socius socius","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9539d790-c2bb-4e90-922c-8be9103ce572","1467894","FMNH","Birds","214546","Sporopipes squamifrons","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7e718a88-f1d6-4c86-b209-46ab2bf0211b","1467804","FMNH","Birds","214456","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c8c37d15-2426-4675-9627-d3a03821061b","1467805","FMNH","Birds","214457","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"8dd71ea6-5225-486a-9873-6708d9c59c0a","1467806","FMNH","Birds","214458","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e6cdc3eb-c184-4c1a-a349-82806e6d5717","1467807","FMNH","Birds","214459","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f71457c0-b0dc-4996-906f-a020c34d8167","1467808","FMNH","Birds","214460","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"abd81d6f-a765-44de-8f15-3bbe4dc16a88","1467788","FMNH","Birds","214440","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f01a5514-1173-411d-8d02-6e862677e6dd","1467791","FMNH","Birds","214443","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"5ea76e0b-d3da-471b-9524-dee1baff880c","1687866","FMNH","Birds","413020","Rhinoptilus chalcopterus albofasciatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"98e76e08-cefc-4573-8068-ae02322a99d1","1687822","FMNH","Birds","412976","Francolinus hartlaubi bradfieldi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"de9b97a7-de62-4d4e-a962-2bf5fd23d314","1687823","FMNH","Birds","412977","Francolinus hartlaubi bradfieldi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"cf91206f-05e2-4bc7-b822-806a2ef42004","1687824","FMNH","Birds","412978","Francolinus hartlaubi bradfieldi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"7d89e205-6302-4575-9c10-db15d6b69016","1687825","FMNH","Birds","412979","Francolinus hartlaubi bradfieldi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"2490a7c9-1ff3-430a-afc0-7dc07f4f5b4e","1473284","FMNH","Birds","219936","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"f3272ed2-98a4-4444-ba87-69bf79106dba","1475044","FMNH","Birds","221696","Oenanthe monticola monticola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"95b12b19-ea35-460f-a0a1-52ca3b509e2a","1475045","FMNH","Birds","221697","Oenanthe monticola monticola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"5f49c3c7-3ef4-4d03-bdf8-759677b81636","1473282","FMNH","Birds","219934","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"17fa8ded-0210-4de3-9089-d8ca1d977f06","1473283","FMNH","Birds","219935","Certhilauda curvirostris bradshawi","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"311f6dfe-a86c-496a-882e-b8700bf3b3e7","1473280","FMNH","Birds","219932","Oenanthe monticola monticola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"b9e2caa6-e3b6-47b7-a03e-4cc9a2f20ba7","1473281","FMNH","Birds","219933","Oenanthe monticola monticola","","W. Hoesch","","Namibia Namaqualand","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"e56b247a-0aeb-4d5f-a34c-b1310044a94f","1687831","FMNH","Birds","412985","Francolinus coqui hoeschianus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"5b024290-da4d-4c4a-a7da-f63496734708","1687832","FMNH","Birds","412986","Francolinus coqui hoeschianus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"e96b1664-0788-4b23-acab-989f64dbb98f","1500297","FMNH","Birds","246959","Tockus erythrorhynchus rufirostris","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"80f39a44-bc9a-44bc-8468-ea9b4ef29ce6","892622","FMNH","Birds","100964","Melierax gabar","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"2cac0dfa-25e7-4be3-9bf9-2c2cead2f703","892623","FMNH","Birds","100965","Melierax gabar","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"199e6794-247d-4c8b-9837-c9f54295880d","1467672","FMNH","Birds","214324","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"13594551-0eb8-4c92-8120-d41711994da5","1473272","FMNH","Birds","219924","Cercomela schlegelii namaquensis","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"b13d3a0c-d8f7-4978-964c-fae18cbc8fb0","1473273","FMNH","Birds","219925","Cercomela schlegelii namaquensis","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"334085a8-08b5-44e8-aed9-53f3199858cb","1473277","FMNH","Birds","219929","Cercomela schlegelii namaquensis","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"6309e189-7932-4572-ac25-63d166cc6414","1473294","FMNH","Birds","219946","Prinia pectoralis ocularia","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"7c91bb8c-7d6b-4258-902d-c0d4054238b4","1473290","FMNH","Birds","219942","Erythropygia coryphaeus coryphaeus","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"ab114d20-36fb-4dd4-bb4c-ac26ea7de067","1473291","FMNH","Birds","219943","Erythropygia coryphaeus coryphaeus","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"b386577a-54ef-4fa1-be29-bd0cefb4131a","1473262","FMNH","Birds","219914","Glaucidium perlatum licua","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Male","","","",""
"32a62b65-1772-48e4-ae0f-14e6eaf5559d","1473263","FMNH","Birds","219915","Glaucidium perlatum licua","","W. Hoesch","","Namibia Namaqualand Nama","Namibia","Namaqualand","","","skin(r)","Female","","","",""
"09d02569-26a2-4745-9ff2-9d7c2dfa930e","1467794","FMNH","Birds","214446","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"d64d8086-8c47-48c8-a050-0ffb65e33c68","1467795","FMNH","Birds","214447","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"e89ed8a2-8502-4d1a-a315-1fae9f646949","1467796","FMNH","Birds","214448","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"4252584c-93fd-4bfc-98c8-e1a2111ad0e1","1467797","FMNH","Birds","214449","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"f5980459-d439-4b1b-9127-6242a4814c1d","1467715","FMNH","Birds","214367","Corythaixoides concolor pallidiceps","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","","","","",""
"e1ec35db-1ff8-47ac-ae05-006ba9688b15","1693000","FMNH","Birds","418151","Anas erythrorhyncha","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"5cc24c23-d15e-481b-9694-dd2da131449a","1686683","FMNH","Birds","411837","Netta erythrophthalma brunnea","","C. P. Chapman","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b97d6c06-a50b-46e4-ab23-59fd1b3a50a4","1687833","FMNH","Birds","412987","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"2c4a0774-b433-4405-a828-cf0f17cd78d7","1687834","FMNH","Birds","412988","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"0a320875-b975-437c-8e9e-332b733a8213","1687835","FMNH","Birds","412989","Francolinus adspersus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"841b299e-74ad-4a8d-81da-e6070eca4a7c","1467744","FMNH","Birds","214396","Eremopterix leucotis smithi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"09dbe3a3-ffbc-4e30-9869-a8b9852fe21d","1467747","FMNH","Birds","214399","Eremopterix leucotis smithi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"d4363075-ebe8-49ae-ab8d-f9e5ccdd2f93","1467866","FMNH","Birds","214518","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6510e387-608d-475e-8478-bebd17a988f3","1467867","FMNH","Birds","214519","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"bb56878d-31be-4302-8ac0-a597b911a25e","1467853","FMNH","Birds","214505","Nilaus afer brubru","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"acdf346e-7fd3-4a2f-b80f-9ef93c324375","1475041","FMNH","Birds","221693","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"2204c21e-5e61-4d8d-9625-bcf282ded847","1475042","FMNH","Birds","221694","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"be863162-9638-4545-b4cd-71a3851c8c01","1467752","FMNH","Birds","214404","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6775f67a-a01f-4f93-b27f-e7d2dfc416e2","1467753","FMNH","Birds","214405","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"cf1b1831-69f5-46a3-93b2-f8b462308975","1467754","FMNH","Birds","214406","Calandrella cinerea anderssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"47452a2c-9669-41f8-a9d3-efb6c4d35ca0","1686800","FMNH","Birds","411954","Charadrius tricollaris tricollaris","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"2fdbf09b-8be3-46e1-b817-6163819ba2d4","1686801","FMNH","Birds","411955","Charadrius tricollaris tricollaris","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"97b295d7-82a0-4399-86af-3d27ccde6046","1458166","FMNH","Birds","204820","Cercomela familiaris galtoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"8992afe0-c688-40f3-b710-a2be795a0d54","1458168","FMNH","Birds","204822","Cercomela familiaris galtoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"b3939a5b-9f3a-498e-b364-40650912500c","1458150","FMNH","Birds","204804","Tricholaema leucomelan namaqua","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"240f3e64-6ff6-4a73-9031-940906798a0b","1473265","FMNH","Birds","219917","Colius indicus lacteifrons","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"cbe17877-0253-470e-80df-77fae3b35151","1467714","FMNH","Birds","214366","Corythaixoides concolor pallidiceps","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9d922d39-52a6-466c-a0bd-c7418660a485","1458177","FMNH","Birds","204831","Dicrurus adsimilis adsimilis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"8aa3212a-59d5-457a-be5e-1e1e74786071","1686804","FMNH","Birds","411958","Lophotis ruficrista ruficrista","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"0b28cf74-a4d2-4864-a98c-1e5e2f531ffe","1686681","FMNH","Birds","411835","Anas erythrorhyncha","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"0717cd00-58b3-4990-91c0-c75b56bd3a1d","1686789","FMNH","Birds","411943","Sarkidiornis melanotos melanotos","","H. C. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7f145139-5c22-4b12-96ee-20340726ce42","1686686","FMNH","Birds","411840","Thalassornis leuconotus leuconotus","","H. C. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"288d2206-eba4-4bf9-afe8-f40d64510223","1686790","FMNH","Birds","411944","Rhinoptilus africanus sharpei","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"044d08fa-01fb-4b72-89de-7926faaf8f2a","1686803","FMNH","Birds","411957","Himantopus himantopus","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d6636240-ef1d-444c-bb22-df0980dcbb01","1686802","FMNH","Birds","411956","Numenius arquata arquata","","C. P. Chapman","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"8b46a05e-9a18-43ea-a3c4-816fc7c64e5f","1475034","FMNH","Birds","221686","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"4da434d6-512b-40a3-bbe9-177bc54a9dd0","1475035","FMNH","Birds","221687","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b9e8be6d-bacc-4562-970d-4d62116d0d22","1475026","FMNH","Birds","221678","Mirafra africanoides harei","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"8c44e6b7-faf2-4398-bb1e-292a8f3c9224","1475023","FMNH","Birds","221675","Mirafra sabota herero","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"b2553606-b39b-42ef-97c4-426f4b8e3cf7","1467681","FMNH","Birds","214333","Francolinus levaillantoides pallidior","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"a7a0e32a-1e1b-4dbe-9af5-a8c11445e804","1467758","FMNH","Birds","214410","Mirafra africanoides harei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"f11d628d-603c-4299-92d7-bd7887e36621","1467772","FMNH","Birds","214424","Mirafra sabota uis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"673474dd-1d53-479d-b055-0eeca6499c46","1467771","FMNH","Birds","214423","Mirafra apiata damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"042e0ae2-b3b7-49ab-81ae-ba7f44d9f936","1467773","FMNH","Birds","214425","Mirafra apiata damarensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"ff435fea-e0cc-4b6a-90b0-c94115cc5cef","1467689","FMNH","Birds","214341","Burhinus capensis capensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"dadc5e2f-b109-4a71-a3c1-37dfee9bfedd","1674159","FMNH","Birds","399312","Melierax gabar","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"56af4722-e775-44f5-bb90-12f8f810a84e","1467660","FMNH","Birds","214312","Melierax gabar","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5d3bdf36-0fcf-4f46-8019-bd1dfb3cde01","1467658","FMNH","Birds","214310","Polihierax semitorquatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
