"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbc37ef1-2cd4-4919-bc7a-30d6abfda1db","415087","FMNH","Invertebrate Zoology","37215","Cepaea vindobonensis (A. Férussac)","","","FMNH37215","Hungary","Hungary","","","","","","","","2",""
"248eba6b-8774-4186-bbac-86b557a1103f","415090","FMNH","Invertebrate Zoology","37218","Cepaea vindobonensis (A. Férussac)","","","FMNH37218","Hungary","Hungary","","","","","","","","1",""
"42865e3e-7654-4c88-a697-b1f5d6bbb098","444994","FMNH","Invertebrate Zoology","93804","Cepaea vindobonensis (A. Férussac)","","","FMNH93804","Hungary","Hungary","","","","","","","","3",""
"bd277645-28ec-46a7-bd52-60ff97df86ca","433897","FMNH","Invertebrate Zoology","69196","Cepaea vindobonensis (A. Férussac)","","","FMNH69196","Hungary","Hungary","","","","","","","","6",""
"93cd8709-292a-4337-b2b0-659a1797fe71","444265","FMNH","Invertebrate Zoology","93168","Cepaea vindobonensis (A. Férussac)","","","FMNH93168","Hungary","Hungary","","","","","","","","3",""
"d162d285-8f2f-4641-b2a6-375911eefe4e","444331","FMNH","Invertebrate Zoology","93464","Spelaeodiscus triarius (Rossmässler, 1839)","","","HUNGARY","Hungary","Hungary","","","","","","","","5",""
"ec9a50ff-3598-4458-acfd-0a5a5940f69c","1763243","FMNH","Birds - Eggs","20863","Tachybaptus ruficollis ruficollis","","","","Hungary","Hungary","","","","","","","","",""
"ad0d7399-1a77-4e7e-93bc-36b87ccb4bf2","499197","FMNH","Invertebrate Zoology","217402","Cepaea vindobonensis (A. Férussac)","","I. E. Sajó","FMNH217402","Hungary","Hungary","","","","","","","","1",""
"87394c79-6508-4d7e-8451-a35fe94924b7","1748875","FMNH","Birds - Eggs","5614","Porzana porzana","","G. H. L","","Hungary Maramaras","Hungary","Maramaras","","","","","","","",""
"06d82238-c0d7-433a-b1cc-5c365e02731d","1746856","FMNH","Birds - Eggs","2970","Acrocephalus arundinaceus arundinaceus","","L. Povazsay","","Hungary","Hungary","","","","","","","","",""
"6722cdcc-05ae-4f3c-a0e6-e51c84a32dae","1763123","FMNH","Birds - Eggs","20743","Anthus spinoletta spinoletta","","","","Hungary","Hungary","","","","","","","","",""
"a0f78c4e-bab2-42bf-ba7d-6429cb18f72b","1763087","FMNH","Birds - Eggs","20707","Panurus biarmicus russicus","","","","Hungary","Hungary","","","","","","","","",""
"5865d548-f853-49c3-9645-41debdcee392","1762883","FMNH","Birds - Eggs","20502","Picoides leucotos leucotos","","","","Hungary","Hungary","","","","","","","","",""
"f60cdeef-5069-4d5e-9c6e-42db44ca958d","1762725","FMNH","Birds - Eggs","20344","Streptopelia turtur turtur","","","","Hungary","Hungary","","","","","","","","",""
"14762225-ad6e-4380-9b13-d74077975f23","1762420","FMNH","Birds - Eggs","20039","Columba palumbus palumbus","","","","Hungary","Hungary","","","","","","","","",""
"c0f63961-7d13-45f9-8d65-e8ea3d2e8024","1748167","FMNH","Birds - Eggs","4833","Chlidonias leucopterus","","A. Kricheldorff","","Hungary","Hungary","","","","","","","","",""
"d1dbe972-f561-45cc-83cf-e8235e090a51","1763144","FMNH","Birds - Eggs","20764","Glareola pratincola pratincola","","","","Hungary","Hungary","","","","","","","","",""
"b0169097-d595-450d-964f-d73cabef7e61","1763147","FMNH","Birds - Eggs","20767","Himantopus himantopus himantopus","","","","Hungary","Hungary","","","","","","","","",""
"be4ecf47-66ff-48b6-b52a-4edb0881a2f5","1761181","FMNH","Birds - Eggs","18796","Locustella luscinioides luscinioides","","","","Hungary","Hungary","","","","","","","","",""
"951dfdc9-18be-4287-97e8-7c21dc63b9a4","1761165","FMNH","Birds - Eggs","18780","Acrocephalus melanopogon melanopogon","","","","Hungary","Hungary","","","","","","","","",""
"f54620f6-5714-4141-922e-b279768be156","1764531","FMNH","Birds - Eggs","22154","Plegadis falcinellus","","A. Kricheldorff","","Hungary","Hungary","","","","","","","","",""
"ba47787c-258a-4560-ab04-cf095a646e05","499041","FMNH","Invertebrate Zoology","217783","Macrogastra latestriata (Schmidt, 1857)","","I. E. Sajó","IS-217783","Hungary","Hungary","","","","","","","","6",""
"bbc7ad21-5a4a-44b5-8722-46598f62312d","499578","FMNH","Invertebrate Zoology","217733","Cochlodina cerata (Rossmässler, 1836)","","I. E. Sajó","IS-217733","Hungary","Hungary","","","","","","","","6",""
"9afec314-8db4-4833-b6f8-70b87601b233","3160256","FMNH","Invertebrate Zoology","59157","Dreissena polymorpha (Pallas, 1771)","","H. Soós","HS-59157","","","","","","","","","","3",""
"9f106066-d2fe-49b1-b90d-737268ca4bb2","3724603","FMNH","Insects","FMNHINS 0003 724 603","Hydrophilus (Hydrophilus) aterrimus Eschscholtz, 1822","","","","Hungary","Hungary","","","","","","","","1",""
"c2585eec-d76e-4e8f-a8a5-030ad70e8031","3652508","FMNH","Insects","FMNHINS 0003 652 508","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"0b4e365e-301e-4de5-a571-a3474b01f6bf","3652509","FMNH","Insects","FMNHINS 0003 652 509","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"750be5ab-62e2-49fe-b45b-ce8ecc646a05","2841804","FMNH","Insects","FMNHINS 0002 841 804","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"558fb7a4-4be2-4c5b-9896-5b925704d5d9","813074","FMNH","Insects","FMNHINS 0000 813 074","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"41fb9f36-ccd8-4ee5-b852-dc60ec5f9075","3883868","FMNH","Insects","FMNHINS 0003 883 868","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b8c676c8-0c7b-4287-85e4-d23ef5357de5","805860","FMNH","Insects","FMNHINS 0000 805 860","Catocala diversa (Geyer, 1826)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6e873980-4eea-49d8-bd84-22298a422b4e","4428000","FMNH","Insects","FMNHINS 0004 428 000","Rabigus pullus Nordmann, 1837","","","","Hungary","Hungary","","","","","","","","1","Yes"
"4273f1c2-c98a-4f8a-a845-4983d06ab6e6","3490749","FMNH","Insects","FMNHINS 0003 490 749","Dryops vienensis (Laporte de Castelnau, 1840)","","","","Hungary","Hungary","","","","","","","","1",""
"772aed40-9e10-4b8f-aa98-d53e005147e0","2841875","FMNH","Insects","FMNHINS 0002 841 875","Cybister Curtis, 1827","","","","Hungary","Hungary","","","","","","","","1",""
"b7760b1d-bb3e-4261-8efd-8f438e329d94","3457833","FMNH","Insects","FMNHINS 0003 457 833","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"4e65989b-053e-4d5f-85fc-f4c2da451fee","3652494","FMNH","Insects","FMNHINS 0003 652 494","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"80c95aa8-b11b-45c5-ba78-aabc527b45c8","3652493","FMNH","Insects","FMNHINS 0003 652 493","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"47a38498-6b75-4271-9f51-e7bdca525ceb","3617573","FMNH","Insects","FMNHINS 0003 617 573","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","4",""
"4f4e6cdf-3adb-4e66-9fd7-89f873c26d23","3495258","FMNH","Insects","FMNHINS 0003 495 258","Dryopidae Billberg, 1820","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"90eb13a5-1213-4433-86ff-2e59f62edba9","3457834","FMNH","Insects","FMNHINS 0003 457 834","Rhantus exsoletus (Forster, 1771)","","J. Meschnigg","","Hungary","Hungary","","","","","","","","1",""
"27ad50b2-1cf0-475e-8c27-a0c422fb3e2a","3722636","FMNH","Insects","FMNHINS 0003 722 636","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"4595c443-14eb-41fc-9eb8-b5ee5a3309d1","3722637","FMNH","Insects","FMNHINS 0003 722 637","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"5da78978-a3a4-432c-a94a-8c1159d64535","3652492","FMNH","Insects","FMNHINS 0003 652 492","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"b42dc031-f2f7-4c8f-b1ea-8fa106abe333","3652491","FMNH","Insects","FMNHINS 0003 652 491","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"361c2700-01e5-48f7-a3d6-7cd4fece0efb","2841985","FMNH","Insects","FMNHINS 0002 841 985","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Hungary","Hungary","","","","","","","","1",""
"810abce0-d04b-45f7-8d18-b609327e4445","3617572","FMNH","Insects","FMNHINS 0003 617 572","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","1",""
"789e5795-f9f6-465c-ac2c-ba029791cdfb","3457605","FMNH","Insects","FMNHINS 0003 457 605","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"06b2b11d-f9f8-4d16-a933-29a1691f9e12","3457606","FMNH","Insects","FMNHINS 0003 457 606","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"1851e39a-2ed1-43f7-a70d-83838687e31d","3490875","FMNH","Insects","FMNHINS 0003 490 875","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"c3c81659-6c74-427c-ae27-6daa1af60918","3490876","FMNH","Insects","FMNHINS 0003 490 876","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"e4e0ae33-6857-41d4-90c4-dd4db2e65049","3490766","FMNH","Insects","FMNHINS 0003 490 766","Dryops griseus (Erichson, 1847)","","Krekich","","Hungary","Hungary","","","","","","","","1",""
"68661305-cadc-406f-a004-683afa798d1c","3722035","FMNH","Insects","FMNHINS 0003 722 035","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Hungary","Hungary","","","","","","","","1",""
"42ddcdda-079f-4e4b-a9ff-798bfb95a1b6","3722629","FMNH","Insects","FMNHINS 0003 722 629","Helophorus (Kyphohelophorus) tuberculatus Gyllenhal, 1808","","","","Hungary","Hungary","","","","","","","","1",""
"b8a8ef52-5334-46c4-ae14-774f7bb95252","3652511","FMNH","Insects","FMNHINS 0003 652 511","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"d782e543-5e28-4e58-8973-2571c12516bd","3457835","FMNH","Insects","FMNHINS 0003 457 835","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"dbd1cdd0-6f4d-49bd-b717-908540bf97a1","3651574","FMNH","Insects","FMNHINS 0003 651 574","Hydaticus transversalis (Pontoppidan, 1763)","","","","Hungary","Hungary","","","","","","","","1",""
"7485a42a-4fa5-4749-b64b-df3195f4a2ef","3653119","FMNH","Insects","FMNHINS 0003 653 119","Graptodytes bilineatus (Sturm, 1835)","","","","Hungary","Hungary","","","","","","","","4",""
"8c22c469-09d4-48d2-9bf0-80fba1c01b45","3652510","FMNH","Insects","FMNHINS 0003 652 510","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"55126e11-e96f-424a-bfb7-4706af7e7bac","3653247","FMNH","Insects","FMNHINS 0003 653 247","Hydroglyphus geminus (Fabricius, 1792)","","","","Hungary","Hungary","","","","","","","","4",""
"be75ef90-fdef-4849-bced-bca783926b96","2841904","FMNH","Insects","FMNHINS 0002 841 904","Dytiscus circumflexus Fabricius, 1801","","","","Hungary","Hungary","","","","","","","","1",""
"d58ea26d-233a-4faf-b7b3-cd050737546e","2841805","FMNH","Insects","FMNHINS 0002 841 805","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"90be1951-05b1-4fa4-aac1-286a3cca5082","2841877","FMNH","Insects","FMNHINS 0002 841 877","Dytiscus circumcinctus (Ahrens, 1811)","","","","Hungary","Hungary","","","","","","","","1",""
"119fbd2b-283c-450e-9e80-48b7a2480df3","3458090","FMNH","Insects","FMNHINS 0003 458 090","Rhantus suturalis (MacLeay, 1825)","","","","Hungary","Hungary","","","","","","","","1",""
"aa00d99c-5bd3-4ccd-b2c9-d9b0db104ec0","3617583","FMNH","Insects","FMNHINS 0003 617 583","Agabus labiatus (Brahm, 1790)","","","","Hungary","Hungary","","","","","","","","1",""
"d4f0f698-b792-47c5-a840-35bfc65733e6","2841756","FMNH","Insects","FMNHINS 0002 841 756","Acilius sulcatus (Linnaeus, 1758)","","R. Meusel","","Hungary","Hungary","","","","","","","","1",""
"8de28a22-4c9f-4501-ab5c-128b0c63e34a","2841876","FMNH","Insects","FMNHINS 0002 841 876","Dytiscus circumcinctus (Ahrens, 1811)","","E. Chinorany","","Hungary Fejér","Hungary","Fejér","","","","","","","1",""
"d8a742a6-4893-4c2d-a42c-7cb5952a1653","3724848","FMNH","Insects","FMNHINS 0003 724 848","Hydrophilus Geoffroy, 1762","","A. C. Allyn","","Hungary","Hungary","","","","","","","","1",""
"263b02c6-2ad8-4794-b06c-be20c0272a00","3617186","FMNH","Insects","FMNHINS 0003 617 186","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"ded2006e-fb44-422a-91f7-5086675353f9","3617188","FMNH","Insects","FMNHINS 0003 617 188","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"17513dcb-161d-470d-b349-5c03cbb7a790","3617206","FMNH","Insects","FMNHINS 0003 617 206","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"3f22f71b-44f5-408a-990f-74bdc89cea17","3617207","FMNH","Insects","FMNHINS 0003 617 207","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"0a808bd3-cb3d-4214-8bee-a47d9dcf5d79","3617208","FMNH","Insects","FMNHINS 0003 617 208","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"a614b085-580d-4795-8855-ad401beadcd3","3617187","FMNH","Insects","FMNHINS 0003 617 187","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"b51e930b-18f2-4cdd-aec5-da2755bb7140","3490874","FMNH","Insects","FMNHINS 0003 490 874","Dryops Olivier, 1791","","","","","","","","","","","","","1",""
"bd49dde1-ac15-4e0f-8367-3411fcf06f29","3490581","FMNH","Insects","FMNHINS 0003 490 581","Dryops rufipes (Krynicki, 1832)","","","","Hungary","Hungary","","","","","","","","1",""
"81e6648a-7594-4eab-8bcc-91ffe329488b","3490567","FMNH","Insects","FMNHINS 0003 490 567","Dryops rufipes (Krynicki, 1832)","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"5a0eaee8-21de-4ae7-a26a-a915862ecdee","3490748","FMNH","Insects","FMNHINS 0003 490 748","Dryops vienensis (Laporte de Castelnau, 1840)","","E. Brenske","","Hungary","Hungary","","","","","","","","1",""
"401c2101-3b7c-4f1f-b535-9dd2254155a6","3490597","FMNH","Insects","FMNHINS 0003 490 597","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"681277c2-b32d-4927-8632-715d5283c51d","3490598","FMNH","Insects","FMNHINS 0003 490 598","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"5a9035a1-cb88-4e80-be52-e5e512ce5269","3490599","FMNH","Insects","FMNHINS 0003 490 599","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"e35e108d-e3ce-4e98-abee-ac2adacc9887","3490600","FMNH","Insects","FMNHINS 0003 490 600","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"33b11e48-534e-4f03-8cec-8b107a9cc426","4031965","FMNH","Insects","FMNHINS 0004 031 965","Thinobius (Thinobius) brevipennis von Kiesenwetter, 1850","","Györffy","","Hungary","Hungary","","","","","","","","1","No"
"7f008511-ab59-44bf-9c3b-63ecafbf8b10","2822307","FMNH","Insects","FMNHINS 0002 822 307","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"67b8cbd3-1cb9-4e9f-8317-a7428f3aa906","2822308","FMNH","Insects","FMNHINS 0002 822 308","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"48197ddb-63e5-4fba-95e5-492602118887","2822309","FMNH","Insects","FMNHINS 0002 822 309","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"1d0f43ca-54f1-40f8-b9df-7483e9e91da1","2822310","FMNH","Insects","FMNHINS 0002 822 310","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c2669be7-f21f-469d-8ac6-6d43ed062549","2822311","FMNH","Insects","FMNHINS 0002 822 311","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"b5afe545-2290-48c7-98f0-850869c27da4","2822312","FMNH","Insects","FMNHINS 0002 822 312","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"8bf7fc91-f5b5-473c-82db-8ce4727bfc0c","2822313","FMNH","Insects","FMNHINS 0002 822 313","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c7a1fa5f-a438-4b2d-a99f-2974e4682cce","2822314","FMNH","Insects","FMNHINS 0002 822 314","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"9124dfa7-b9d3-4fc0-963a-3d57489132d2","2822315","FMNH","Insects","FMNHINS 0002 822 315","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"cc53c6a9-1bdc-44f5-b88f-19360bb3090d","2822305","FMNH","Insects","FMNHINS 0002 822 305","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"91c5797b-f4f2-466f-bd5c-1e5008a5b890","2822306","FMNH","Insects","FMNHINS 0002 822 306","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c555c716-e940-4f1c-80b6-7acd80b70910","3723674","FMNH","Insects","FMNHINS 0003 723 674","Helophorus Fabricius, 1775","","","","Hungary","Hungary","","","","","","","","1",""
"21e11f9f-2616-48c7-ae75-d794dc01fec7","2821532","FMNH","Insects","FMNHINS 0002 821 532","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"12ead6ed-117b-4dfb-ae3b-fee7c30b3a6b","2821533","FMNH","Insects","FMNHINS 0002 821 533","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"ae0af697-a889-474e-97b8-f61e3038c4ba","2821614","FMNH","Insects","FMNHINS 0002 821 614","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","3",""
"f1971956-715d-44b8-a03f-12c5ce94b121","2821615","FMNH","Insects","FMNHINS 0002 821 615","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"db345e4b-07ec-42d0-be7d-40ef3cddf4a4","2821616","FMNH","Insects","FMNHINS 0002 821 616","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"70f1cf57-d20b-4826-8a55-840364ea4144","2821617","FMNH","Insects","FMNHINS 0002 821 617","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"d480367a-db0d-4add-a107-68b858274b31","4428006","FMNH","Insects","FMNHINS 0004 428 006","Philonthus cyanipennis Fabricius, 1793","","","","Hungary","Hungary","","","","","","","","1","Yes"
"5239858f-1bfb-46eb-aa8b-202e5947df95","3456332","FMNH","Insects","FMNHINS 0003 456 332","Potamophilus acuminatus (Fabricius, 1792)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"7ed602a2-1345-4309-a5dc-7ee740d48241","2821689","FMNH","Insects","FMNHINS 0002 821 689","Anotylus mutator Lohse, 1963","","","","Hungary","Hungary","","","","","","","","1",""
"5e865bcc-beea-4835-98ec-d55ab8f87bb9","3146632","FMNH","Insects","FMNHINS 0003 146 632","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"f4e3c020-8d59-42eb-b9af-460de9c3b63a","3146633","FMNH","Insects","FMNHINS 0003 146 633","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"2d76b2a6-5fcc-4434-b1c2-2994047b0a6f","3435287","FMNH","Insects","FMNHINS 0003 435 287","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"30314b47-bd25-417f-aee5-c6da8533e7b9","3435288","FMNH","Insects","FMNHINS 0003 435 288","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"6786b920-ae5c-4294-97e7-4300e862ceae","3435289","FMNH","Insects","FMNHINS 0003 435 289","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"72048078-7b35-45da-ac9a-9046ffe0b6b6","3435290","FMNH","Insects","FMNHINS 0003 435 290","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"dd78fa4c-1f17-45e7-b407-5e5f914f8349","3435291","FMNH","Insects","FMNHINS 0003 435 291","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"fbd3e2cc-51ba-46bc-ace0-b6a3190eee04","3441411","FMNH","Insects","FMNHINS 0003 441 411","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5a00eb5-6e4a-4fe8-8539-1e95d18e647f","3441412","FMNH","Insects","FMNHINS 0003 441 412","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"8ab4a479-cba0-43c8-a2c0-2bc904949945","3441413","FMNH","Insects","FMNHINS 0003 441 413","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5f976fb-2f11-4bb6-9d70-096f68e7e12b","3441414","FMNH","Insects","FMNHINS 0003 441 414","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d905b8ce-7b39-42a9-8aee-d3ce81b65cfd","3441415","FMNH","Insects","FMNHINS 0003 441 415","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"284619b7-581a-4a7a-91a9-accae0793894","3441479","FMNH","Insects","FMNHINS 0003 441 479","Riolus subviolaceus (Müller, 1817)","","Kocsi","","Hungary","Hungary","","","","","","","","1",""
"a67a0d46-8cc7-4011-9d7f-5c7c50bacdc5","3433189","FMNH","Insects","FMNHINS 0003 433 189","Macronychus quadrituberculatus Müller, 1806","","","","","","","","","","","","","1",""
"5df98608-d315-4026-bbcf-72c0cbcdfeac","3433187","FMNH","Insects","FMNHINS 0003 433 187","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"1b8f9f5b-59d0-45b2-ad6e-611c09bb90be","3433188","FMNH","Insects","FMNHINS 0003 433 188","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"dcfec838-0771-4485-b86c-1ab9e9e87fa5","3146598","FMNH","Insects","FMNHINS 0003 146 598","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
