"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5508ef4c-5a61-40f3-b131-bb9da4d04fda","957083","FMNH","Insects","FMNHINS 0000 001 856","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","2",""
"ba25ee9f-f5b8-41b5-94ac-f82311156a97","956822","FMNH","Insects","FMNHINS 0000 001 825","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","3",""
"3c54621e-647e-4b8c-98fc-0d533a62b9f0","956815","FMNH","Insects","FMNHINS 0000 001 818","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","2",""
"7ffbff76-241e-49d7-945b-99ec783a3a07","956819","FMNH","Insects","FMNHINS 0000 001 822","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","3",""
"b5819264-05e1-4e55-9a6a-70471917c41a","957087","FMNH","Insects","FMNHINS 0000 001 860","Siphonotidae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","1",""
"de4417a5-d18b-422c-ba00-8b1019e61d86","956827","FMNH","Insects","FMNHINS 0000 001 830","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","4",""
"806b1479-8d67-41bc-99c2-07dc1d95e111","957089","FMNH","Insects","FMNHINS 0000 001 862","Siphonotidae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","1",""
"a0190c12-86f9-4b1c-9f91-f1d07739cc73","957086","FMNH","Insects","FMNHINS 0000 001 859","Siphonotidae","","H. S. Dybas","","Indonesia Ponape Island","Indonesia","Ponape Island","","","","","","","3",""
"7f326489-e8e4-4bbb-9070-a530ca9787e1","964984","FMNH","Insects","FMNHINS 0000 013 015","Spirostreptida Brandt, 1833","","R. F. Inger, D. D. Davis","","Indonesia Sandakan North Borneo","Indonesia","Sandakan","","","","","","","2",""
"6c37d0b2-395b-45c4-9b9d-55bfa7c2f7e7","964987","FMNH","Insects","FMNHINS 0000 013 018","Polydesmida Leach, 1815","","R. F. Inger, D. D. Davis","","Indonesia Sandakan North Borneo","Indonesia","Sandakan","","","","","","","3",""
"2046b675-6372-4d0e-a153-8faefa18cf38","967926","FMNH","Insects","FMNHINS 0000 033 958","Castanotherium","","R. F. Inger, D. D. Davis","","Indonesia Sandakan North Borneo","Indonesia","Sandakan","","","","","","","1",""
"6482faa8-97d8-45b5-9533-39f504c192fe","964989","FMNH","Insects","FMNHINS 0000 013 020","Polydesmida Leach, 1815","","R. F. Inger","","Indonesia Sandakan North Borneo","Indonesia","Sandakan","","","","","","","1",""
"e54c11aa-9ec9-45ca-8002-b95df9791b4d","955000","FMNH","Insects","FMNHINS 0000 000 049","Acanthiulus septemtrionalis Attems, 1973","","H. Hoogstraal","","Indonesia Papua (Dutch New Guinea)","Indonesia","Papua (Dutch New Guinea)","","","","","","","1",""
"8ed3378f-33a4-4665-b1fc-f9baab8e9ddd","962758","FMNH","Insects","FMNHINS 0000 007 781","Siphonophoridae","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","3",""
"28705ce9-3836-4ce4-9e80-5e30518227c0","708617","FMNH","Insects","FMNHINS 0000 056 068","Spirostreptida Brandt, 1833","","","","","","","","","","","","","3",""
"db76a05c-d6f1-481f-93e6-e8525f2c6764","708619","FMNH","Insects","FMNHINS 0000 056 069","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"73959cb2-eff2-45e3-bf8f-65901f648794","958719","FMNH","Insects","FMNHINS 0000 003 581","Spirobolida Bollman, 1893","","","","","Indonesia","Maluku","","","","","-3.58","128.33","1",""
"174df1a0-b1f3-4e91-9d4b-f109e043635d","956814","FMNH","Insects","FMNHINS 0000 001 817","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","2",""
"351f3127-1cb0-4c4b-be90-e64be6b4fc16","956485","FMNH","Insects","FMNHINS 0000 001 325","Stenonoides creaghi 1990","","R. F. Inger, D. D. Davis","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","2",""
"2e203720-10c2-4de0-b892-161544f79491","958720","FMNH","Insects","FMNHINS 0000 003 582","Polydesmida Leach, 1815","","","","","Indonesia","Maluku","","","","","-3.17","128.17","1",""
"3c436088-680e-4efb-8a3f-42b9e16f9738","955724","FMNH","Insects","FMNHINS 0000 000 617","Spissustreptus hosei (Pocock, 1892)","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","2",""
"d9db1cb6-b156-4f2c-a11d-549c3887040a","956483","FMNH","Insects","FMNHINS 0000 001 323","Stenonoides","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","1",""
"f4dadb76-b824-408a-a5d9-5e28985198fa","963451","FMNH","Insects","FMNHINS 0000 008 479","Spirobolida Bollman, 1893","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","1",""
"762c8643-c960-49d9-9089-447161b6f5ed","957101","FMNH","Insects","FMNHINS 0000 001 874","Zephronidae","","R. von Hentig","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","2",""
"88ee53a5-e609-4ebd-b752-28ae5e1e0c06","961430","FMNH","Insects","FMNHINS 0000 006 298","Polydesmida Leach, 1815","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","1",""
"5c84121c-9ddd-4fde-8936-eac94412fc91","961490","FMNH","Insects","FMNHINS 0000 006 358","Polydesmida Leach, 1815","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","10",""
"9120460e-9145-4701-997b-3006fc86a17c","957092","FMNH","Insects","FMNHINS 0000 001 865","Siphonotidae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","6",""
"58ec152b-a778-4e49-b06c-46f07c267035","957091","FMNH","Insects","FMNHINS 0000 001 864","Siphonotidae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","6",""
"e890275e-9d21-40ec-8e30-97804d1bb34f","955726","FMNH","Insects","FMNHINS 0000 000 619","Thyropygus weberi (Pocock, 1894)","","R. von Hentig","","Indonesia West Sumatra","Indonesia","West Sumatra","","","","","","","1",""
"c100a825-815d-4c64-8897-37031a3dc361","956813","FMNH","Insects","FMNHINS 0000 001 816","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","20",""
"c7c1515f-410d-4a77-869a-c361d88427a0","956824","FMNH","Insects","FMNHINS 0000 001 827","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","3",""
"9d59add8-c5e7-4c90-8657-15597a69c2e5","956865","FMNH","Insects","FMNHINS 0000 001 760","Dinematocricus 1971","","","","Indonesia","Indonesia","","","","","","","","2",""
"9ad35254-f6d4-4018-b49a-98e3e79b46f2","956477","FMNH","Insects","FMNHINS 0000 001 317","Gigantomorpha","","R. F. Inger, D. D. Davis","","Indonesia","Indonesia","","","","","","","","2",""
"01d3b3f3-f614-47f9-a182-1b77c928c10f","956812","FMNH","Insects","FMNHINS 0000 001 815","Siphonophoridae","","H. S. Dybas","","Indonesia","Indonesia","","","","","","","","1",""
"c4cd044d-46c2-41e2-90c6-511f1ff81d08","956872","FMNH","Insects","FMNHINS 0000 001 767","Rhinocricidae Brölemann, 1913","","K. P. Schmidt","","Indonesia Papua (Dutch New Guinea)","Indonesia","Papua (Dutch New Guinea)","","","","","","","1",""
"b7a351d9-a10a-4f37-9269-18c9c8e435e9","966077","FMNH","Insects","FMNHINS 0000 014 109","Spirobolida Bollman, 1893","","K. P. Schmidt","","Indonesia","Indonesia","","","","","","","","2",""
"6058d420-9a16-444b-98cc-89d47492a229","962498","FMNH","Insects","FMNHINS 0000 007 521","Spirobolida Bollman, 1893","","K. P. Schmidt","","Indonesia","Indonesia","","","","","","","","2",""
"9e459d64-68b7-47b2-8fb5-1ceba3e303c0","962493","FMNH","Insects","FMNHINS 0000 007 516","Siphonophorida Newport, 1884","","K. P. Schmidt","","Indonesia","Indonesia","","","","","","","","1",""
"c4ca12bf-cc93-40cd-a30a-72c5af8ab1b1","958717","FMNH","Insects","FMNHINS 0000 003 579","Spirobolida Bollman, 1893","","","","","Indonesia","Maluku","","","","","-3.17","128.17","1",""
