"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2841c74-4655-409d-984f-2b884b54bbe7","2086627","FMNH","Amphibians and Reptiles","256812","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9942","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"48631fac-f76f-491b-9c45-be966c7f450d","2086628","FMNH","Amphibians and Reptiles","256813","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9943","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"3cdd0aa7-67d9-4f45-b43a-71f70df94ca7","2086629","FMNH","Amphibians and Reptiles","256814","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9992","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"67e75056-9c55-4ff2-9e3f-9f586e29b3ae","2086630","FMNH","Amphibians and Reptiles","256815","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9994","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"9f9326c9-e8bc-4de1-b5f7-2aeda01d9f7f","2086631","FMNH","Amphibians and Reptiles","256816","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9995","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"249b5dfa-65ab-4a14-8ade-35b7968872d4","2086632","FMNH","Amphibians and Reptiles","256817","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9996","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"1f416df8-656b-4a53-b749-d35edfb05044","2086633","FMNH","Amphibians and Reptiles","256818","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 9997","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"2113f9ff-f054-4331-bac8-5e0cc4b04e01","2086634","FMNH","Amphibians and Reptiles","256819","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 10029","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"ff55b713-9892-4e15-aad9-03e45a2d0495","2086635","FMNH","Amphibians and Reptiles","256820","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 10030","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"e87dbcbd-16c1-4144-b5b5-38536b4d999d","2086636","FMNH","Amphibians and Reptiles","256821","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 10034","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"2d624312-38a8-4078-a16a-08ea7101e984","2086637","FMNH","Amphibians and Reptiles","256822","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 10038","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"79fee1ff-0ac5-4b4b-a136-edaca6982d1c","2086638","FMNH","Amphibians and Reptiles","256823","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 10091","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"23004d7a-d2fc-4a2b-844e-89efd5dbe6a9","2086639","FMNH","Amphibians and Reptiles","256824","Bufo camerunensis camerunensis","","S. M. Goodman","SMG 10100","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"b1d179a9-70b7-4778-a9c5-a5cafcad7025","1830735","FMNH","Amphibians and Reptiles","3577","Bufo camerunensis","","","","Gabon","Gabon","","","","alc","","","","",""
"8dc5ef7e-791a-4061-a43a-37aacbf21360","1902433","FMNH","Amphibians and Reptiles","75044","Bufo gracilipes","","H. A. Beatty","33","Gabon","Gabon","","","","alc","","","","",""
"dbebef54-8b82-406a-a1d9-bda0cb115dc0","1902443","FMNH","Amphibians and Reptiles","75054","Bufo gracilipes","","H. A. Beatty","580","Gabon","Gabon","","","","alc","","","","",""
"8e911233-7294-41b0-93b5-1baced2cf4fc","2086640","FMNH","Amphibians and Reptiles","256825","Bufo gracilipes","","S. M. Goodman","SMG 9822","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"37c18ff2-dc5b-4d08-8610-10e6603581de","2086641","FMNH","Amphibians and Reptiles","256826","Bufo gracilipes","","S. M. Goodman","SMG 9837","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"8fba7262-9dcc-4385-93ce-4b23a4312467","2086642","FMNH","Amphibians and Reptiles","256827","Bufo gracilipes","","S. M. Goodman","SMG 9838","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"7c0a2e56-e61f-479f-b31a-940aabc268ef","2086643","FMNH","Amphibians and Reptiles","256828","Bufo gracilipes","","S. M. Goodman","SMG 9839","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"388ea5c1-de16-4003-a085-4a999812cca4","2086644","FMNH","Amphibians and Reptiles","256829","Bufo gracilipes","","S. M. Goodman","SMG 9840","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"0c44e952-4ebd-49e4-a3ac-ab917abbb326","2086645","FMNH","Amphibians and Reptiles","256830","Bufo gracilipes","","S. M. Goodman","SMG 9841","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"8b6f47bc-00f6-4eb1-be79-e91a262d0ac0","2086646","FMNH","Amphibians and Reptiles","256831","Bufo gracilipes","","S. M. Goodman","SMG 9842","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"81be98cb-cde4-454d-b022-b5850910d0ca","2086647","FMNH","Amphibians and Reptiles","256832","Bufo gracilipes","","S. M. Goodman","SMG 9855","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"0d030d11-b1f0-47b8-ad31-2c0f84e54ba6","2086648","FMNH","Amphibians and Reptiles","256833","Bufo gracilipes","","S. M. Goodman","SMG 9859","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"326bbead-d564-4aef-b60c-4b023b204a95","2086649","FMNH","Amphibians and Reptiles","256834","Bufo gracilipes","","S. M. Goodman","SMG 9862","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"d22fd638-ea21-4476-b582-ed5c7ce8a578","2086650","FMNH","Amphibians and Reptiles","256835","Bufo gracilipes","","S. M. Goodman","SMG 9864","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"4f76bf19-ea02-4a42-86fc-2730f0825c33","2086651","FMNH","Amphibians and Reptiles","256836","Bufo gracilipes","","S. M. Goodman","SMG 9865","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"9ca09fc3-c35e-4b42-a709-24d6f8925568","2086652","FMNH","Amphibians and Reptiles","256837","Bufo gracilipes","","S. M. Goodman","SMG 9867","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"b267a588-7a66-4d3d-976c-350c2c966f57","2086653","FMNH","Amphibians and Reptiles","256838","Bufo gracilipes","","S. M. Goodman","SMG 9868","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"a8d7627e-c1df-476f-b74d-72a4a361c608","2086654","FMNH","Amphibians and Reptiles","256839","Bufo gracilipes","","S. M. Goodman","SMG 9877","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"80daa683-a82f-4a48-9af1-b52cf9f2b651","2086655","FMNH","Amphibians and Reptiles","256840","Bufo gracilipes","","S. M. Goodman","SMG 9940","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"34c5ed43-fd24-45dc-8143-13e54359d8cb","2086656","FMNH","Amphibians and Reptiles","256841","Bufo gracilipes","","S. M. Goodman","SMG 9941","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"b272885d-b3c7-427e-a9bb-613959a5702b","2086657","FMNH","Amphibians and Reptiles","256842","Bufo gracilipes","","Paul R Ngueguen, Steven M Goodman","SMG 9993","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"b4682889-7def-469e-a826-f18595b6fb8f","2086658","FMNH","Amphibians and Reptiles","256843","Bufo gracilipes","","Paul R Ngueguen, Steven M Goodman","SMG 9998","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"eb7fdadb-7013-40a2-aa6b-468be7160a35","2086659","FMNH","Amphibians and Reptiles","256844","Bufo gracilipes","","Paul R Ngueguen, Steven M Goodman","SMG 9999","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"4707fab5-f148-4073-a587-650a69ce1914","2086660","FMNH","Amphibians and Reptiles","256845","Bufo gracilipes","","S. M. Goodman","SMG 10031","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"f0d38d4d-cc4b-415f-b2a3-e5d317960445","2086661","FMNH","Amphibians and Reptiles","256846","Bufo gracilipes","","S. M. Goodman","SMG 10032","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"921987aa-04a9-487a-b92c-575702b64fa7","2086662","FMNH","Amphibians and Reptiles","256847","Bufo gracilipes","","S. M. Goodman","SMG 10033","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"61ff0a1d-7d9a-4160-8f22-a9a8ab31a9d0","2086663","FMNH","Amphibians and Reptiles","256848","Bufo gracilipes","","S. M. Goodman","SMG 10035","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"945d8691-68c3-405f-9ec4-9a176ce5a926","2086664","FMNH","Amphibians and Reptiles","256849","Bufo gracilipes","","S. M. Goodman","SMG 10036","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"2ba41964-967e-40f4-a482-9dbc51a4dee6","2086665","FMNH","Amphibians and Reptiles","256850","Bufo gracilipes","","S. M. Goodman","SMG 10037","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"90829f24-1c41-4e84-a812-336b14faaa24","2086666","FMNH","Amphibians and Reptiles","256851","Bufo gracilipes","","S. M. Goodman","SMG 10066","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","","","alc","","","","",""
"c7e34613-20fe-40c0-8071-a1bed7736aa3","2086667","FMNH","Amphibians and Reptiles","256852","Bufo gracilipes","","S. M. Goodman","SMG 10067","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"e34f1f98-5bfa-456a-aec2-5f283301f752","2086668","FMNH","Amphibians and Reptiles","256853","Bufo gracilipes","","S. M. Goodman","SMG 10068","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"75d9ebf5-c57a-4328-8593-dc135ca2ed61","2086669","FMNH","Amphibians and Reptiles","256854","Bufo gracilipes","","S. M. Goodman","SMG 10069","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"6bb39fb7-fb0a-42f8-80f9-8ec8654b6f61","2086670","FMNH","Amphibians and Reptiles","256855","Bufo gracilipes","","S. M. Goodman","SMG 10070","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"d510bd66-9f38-41d3-94c8-c22c5ccd1302","2086671","FMNH","Amphibians and Reptiles","256856","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10093","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"85d21d7a-216a-4a3a-9d13-87333ab18186","2086672","FMNH","Amphibians and Reptiles","256857","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10094","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"7713acbd-cfbc-4ee5-82fd-bc5af9056532","2086673","FMNH","Amphibians and Reptiles","256858","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10095","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"2873ca21-646a-4415-8f6c-5ec409d303bd","2086674","FMNH","Amphibians and Reptiles","256859","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10096","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"3b089f6c-6a5c-4fcf-976f-8f6758791528","2086675","FMNH","Amphibians and Reptiles","256860","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10097","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"da8acfeb-add9-4792-932d-c98a5cb7c55e","2086676","FMNH","Amphibians and Reptiles","256861","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10098","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"c3a271ff-3a24-4d9d-83c1-1623780af14d","2086677","FMNH","Amphibians and Reptiles","256862","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10112","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"5e4db6ee-2871-4a18-9397-9d8e710356e7","2086678","FMNH","Amphibians and Reptiles","256863","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10111","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"6ce41fd9-bf6c-45b9-a85a-13c2cd318fd5","2086679","FMNH","Amphibians and Reptiles","256864","Bufo gracilipes","","Steven M Goodman, Paul R Ngueguen","SMG 10099","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"7e3a3213-6364-4d11-bc9d-b18f70d83962","1902432","FMNH","Amphibians and Reptiles","75043","Bufo latifrons mayombensis","","H. A. Beatty","28","Gabon","Gabon","","","","alc","","","","",""
"b5b1c6e5-c5bd-489c-8200-927e77dbbea9","1902437","FMNH","Amphibians and Reptiles","75048","Bufo latifrons mayombensis","","H. A. Beatty","574","Gabon","Gabon","","","","alc","","","","",""
"d1e61d93-eb09-482b-9517-02450ae447aa","2086599","FMNH","Amphibians and Reptiles","256784","Cardioglossa gratiosa","","","SMG 9876","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"aec7e339-7cca-4742-bcd2-8a8dc9cc1587","2086600","FMNH","Amphibians and Reptiles","256785","Cardioglossa gratiosa","","Steven M Goodman, Paul R Ngueguen","SMG 10092","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","line","","alc","","","","",""
"ee4da990-6eeb-44fe-b0b3-260451ae06a0","1902462","FMNH","Amphibians and Reptiles","75073","Chamaeleo","","H. A. Beatty","9","Gabon","Gabon","","","","alc","","","","",""
"8b42945a-9fac-4442-9e1c-ac579572581b","1902451","FMNH","Amphibians and Reptiles","75062","Chiromantis rufescens","","H. A. Beatty","11","Gabon","Gabon","","","","alc","","","","",""
"f279ab18-191f-459d-a6e4-fc5a87fcd96f","1902452","FMNH","Amphibians and Reptiles","75063","Chiromantis rufescens","","H. A. Beatty","12","Gabon","Gabon","","","","alc","","","","",""
"e7ca2468-bb1a-44d0-8292-8240e4ffc4e2","1902453","FMNH","Amphibians and Reptiles","75064","Chiromantis rufescens","","H. A. Beatty","13","Gabon","Gabon","","","","alc","","","","",""
"057b3495-6825-4d61-964b-2a156ae47f60","1902454","FMNH","Amphibians and Reptiles","75065","Chiromantis rufescens","","H. A. Beatty","14","Gabon","Gabon","","","","alc","","","","",""
"03aa7d55-907c-4ea9-8350-817192646ba7","1902455","FMNH","Amphibians and Reptiles","75066","Chiromantis rufescens","","H. A. Beatty","15","Gabon","Gabon","","","","alc","","","","",""
"2ef63c57-1d0d-4d7b-8f67-039d3abd8b7c","1902456","FMNH","Amphibians and Reptiles","75067","Chiromantis rufescens","","H. A. Beatty","16","Gabon","Gabon","","","","alc","","","","",""
"6f8df442-d3cf-4b22-9c3d-aac4a3a15eb9","1902457","FMNH","Amphibians and Reptiles","75068","Chiromantis rufescens","","H. A. Beatty","17","Gabon","Gabon","","","","alc","","","","",""
"ad1c69d2-6e79-46f9-911d-40b600d1f3d5","1902434","FMNH","Amphibians and Reptiles","75045","Dasypeltis scabra","","H. A. Beatty","30","Gabon","Gabon","","","","alc","","","","",""
"fced593f-32dc-4ce2-ad2b-24f4ea4db2ca","1902430","FMNH","Amphibians and Reptiles","75041","Dendroaspis jamesoni","","H. A. Beatty","36","Gabon","Gabon","","","","alc","","","","",""
"6d4a6820-4a31-410c-938f-1fb36af2db14","1902466","FMNH","Amphibians and Reptiles","75077","Dendroaspis jamesoni","","H. A. Beatty","19a","Gabon","Gabon","","","","alc","","","","",""
"3254b8f7-aff0-4b91-a1db-bf828ae5fdbc","1902461","FMNH","Amphibians and Reptiles","75072","Geotrypetes seraphini","","H. A. Beatty","7","Gabon","Gabon","","","","alc","","","","",""
"b3ff6040-e52b-4c9d-8993-7bed7cf15587","2086595","FMNH","Amphibians and Reptiles","256780","Geotrypetes seraphini","","Paul R Ngueguen, Steven M Goodman","SMG 10090","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"78c6cae3-db5a-4265-84f6-e7761bf6ad1b","2086596","FMNH","Amphibians and Reptiles","256781","Geotrypetes seraphini","","Steven M Goodman, Paul R Ngueguen","SMG 10110","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","alc","","","","",""
"67955722-94b6-4f1c-be16-649bfeb4be79","2086597","FMNH","Amphibians and Reptiles","256782","Geotrypetes seraphini","","Steven M Goodman, Paul R Ngueguen","SMG 10140","Gabon Provence de Woleu-Ntem","Gabon","Provence de Woleu-Ntem","pitfall","","tiss","","","","","No"
"fca8f37f-ef70-4194-8cbe-be187a6cd23f","1831119","FMNH","Amphibians and Reptiles","3961","Gerrhosaurus nigrolineatus","","W. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"893ad6bc-ad9c-4f88-b1d2-1af8bb4a5cd2","1831120","FMNH","Amphibians and Reptiles","3962","Gerrhosaurus nigrolineatus","","W. Ansorge","","Gabon","Gabon","","","","alc","","","","",""
"43bc187f-ed16-47bf-ad44-048bbaf64c0e","1902417","FMNH","Amphibians and Reptiles","75028","Gerrhosaurus nigrolineatus","","H. A. Beatty","24","Gabon","Gabon","","","","alc","Female","","","",""
