"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f253cc12-75e4-4576-a475-26de6a88366e","3033121","FMNH","Insects","FMNHINS 0000 124 426","Telenassa jana (Felder & Felder, 1867)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"0059882f-2fb5-44db-8ce3-d3c5c8fc589b","800070","FMNH","Insects","FMNHINS 0000 095 269","Leptalis lygdamis Hewitson, 1869","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"c1913486-da15-4942-81f1-34b6e1b0fec9","803137","FMNH","Insects","FMNHINS 0000 125 452","Lymanopoda Westwood, 1851","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"5bc6aaf3-2dd4-4611-844a-b0865693e047","808604","FMNH","Insects","FMNHINS 0000 124 170","Altinote neleus (Latreille, 1813)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"81c2ce26-6ac4-407c-8eaa-80ad02b77167","800075","FMNH","Insects","FMNHINS 0000 125 572","Melinaea marsaeus mothone (Hewitson, 1860)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"4d8835b9-9881-45ef-ac2f-df02549d0bcb","4175023","FMNH","Insects","FMNHINS 0004 175 023","Acrosternum Fieber, 1860","","W. H. Osgood, D. Lambert","","","","","","","","","-0.829278","-90.9821","1",""
"5cf9fc72-6aef-4c16-b1f0-6a4a3ec53baf","3856024","FMNH","Insects","FMNHINS 0003 856 024","Formicidae","","S. Camras","","","","","","","","","","","1",""
"8fad976c-4b10-42ed-a736-dcb47bf53d11","3856025","FMNH","Insects","FMNHINS 0003 856 025","Formicidae","","S. Camras","","","","","","","","","","","1",""
"552cc8ab-6682-4d8d-a382-1ce0a6cdae5a","4173640","FMNH","Insects","FMNHINS 0004 173 640","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"8875e457-5ebb-4536-ab71-be3b979654fa","4088016","FMNH","Insects","FMNHINS 0004 088 016","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"20b06854-b9f3-4395-9c19-1e0740fd1b80","4088017","FMNH","Insects","FMNHINS 0004 088 017","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"f199caff-0d0a-4e87-9bdf-fe4a046cea6b","4088018","FMNH","Insects","FMNHINS 0004 088 018","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"6335e09e-3327-48e9-b6e6-bff4bc3562ea","4088019","FMNH","Insects","FMNHINS 0004 088 019","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"a56a2dd4-cbe1-4986-aba2-7b57cd541e2b","4088020","FMNH","Insects","FMNHINS 0004 088 020","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"3725307c-ad99-4f01-9b6a-b6882c8001af","4088021","FMNH","Insects","FMNHINS 0004 088 021","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"adc2327e-3a47-4227-9793-5cbe5a2c96ef","4088022","FMNH","Insects","FMNHINS 0004 088 022","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"1ab6f045-54bd-4afd-889d-be2065caf1fe","4088024","FMNH","Insects","FMNHINS 0004 088 024","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"9d68d4de-4af8-439e-9d8e-3c5f0bbd06d5","4088025","FMNH","Insects","FMNHINS 0004 088 025","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"fa653180-7828-460b-aa59-f12ffd9c11ed","4088026","FMNH","Insects","FMNHINS 0004 088 026","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"341d4b43-4969-4237-999d-4ef2bee53c94","4088027","FMNH","Insects","FMNHINS 0004 088 027","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"02260318-7d47-46b3-a92a-baa1c7ebcdc0","4088028","FMNH","Insects","FMNHINS 0004 088 028","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"75e329b2-b84a-4268-82f3-cadf6fe350f0","4088029","FMNH","Insects","FMNHINS 0004 088 029","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"80c3cec6-31a2-49e3-b92a-6b529aa26681","4088030","FMNH","Insects","FMNHINS 0004 088 030","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"da1b31ea-a2af-437c-b580-c7c33d7c338a","4088032","FMNH","Insects","FMNHINS 0004 088 032","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"c2b0ed1d-cc4f-4b97-89b1-5f529bfd7da8","4088033","FMNH","Insects","FMNHINS 0004 088 033","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"b9cfec48-42a2-4a4e-b028-9fbf3a83f4bd","4088034","FMNH","Insects","FMNHINS 0004 088 034","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"05726fa0-bc21-4c5d-88e2-442fc63d26f0","4088035","FMNH","Insects","FMNHINS 0004 088 035","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"fa157970-a112-458c-a591-d2077968aa5e","4088036","FMNH","Insects","FMNHINS 0004 088 036","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"43c4a11e-1c1a-48f7-bdb1-469622041be9","4088037","FMNH","Insects","FMNHINS 0004 088 037","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"affcde9e-c895-4955-89fa-9db2e0b15ad5","4088038","FMNH","Insects","FMNHINS 0004 088 038","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"336f4710-753c-4bc2-a6bf-b1d0269fe84b","4088039","FMNH","Insects","FMNHINS 0004 088 039","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"b0df319a-9695-4975-9820-a0d480797db7","4088040","FMNH","Insects","FMNHINS 0004 088 040","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"f22981b3-1e31-4da8-99b5-2dc57d0db086","4088041","FMNH","Insects","FMNHINS 0004 088 041","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"93274b80-02a9-42f5-9de7-6a27b7fa8f22","4088042","FMNH","Insects","FMNHINS 0004 088 042","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"08dfbbdb-0444-413e-9160-7d1f33556714","4088043","FMNH","Insects","FMNHINS 0004 088 043","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"3eb64a70-af95-4a1b-8da5-a6ec9b1be5a1","4088044","FMNH","Insects","FMNHINS 0004 088 044","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"b28f12cf-01f4-494f-97a7-669d3fac6405","4088045","FMNH","Insects","FMNHINS 0004 088 045","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"e0912507-9e7b-44a1-895d-a181b96596e7","4088046","FMNH","Insects","FMNHINS 0004 088 046","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"1039052c-6dea-4abe-8cc4-a5df3ee708a4","4088047","FMNH","Insects","FMNHINS 0004 088 047","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"009423d3-33cb-48cf-81d3-b4b7f3b9c1d4","4088048","FMNH","Insects","FMNHINS 0004 088 048","Stomion Waterhouse, 1845","","L. E. Peña","","Ecuador Azuay Ona","Ecuador","Azuay","","","","","","","1","Yes"
"5b77f2d9-2cbd-4ca3-89f7-5f0f3211e5a3","3927281","FMNH","Insects","FMNHINS 0003 927 281","Omalodes (Omalodes) mendax Marseul, 1861","","","","","","","","","","","","","1",""
"eb7f0c28-7ff7-4995-9c8c-abe2471e38d6","4154803","FMNH","Insects","FMNHINS 0004 154 803","Saprosites Redtenbacher, 1858","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","1",""
"35dcb038-727d-427f-8ff7-cf19c686891f","4154802","FMNH","Insects","FMNHINS 0004 154 802","Saprosites Redtenbacher, 1858","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","1",""
"b40c590c-e7b1-469e-b2c7-a24905e5cd19","3927208","FMNH","Insects","FMNHINS 0003 927 208","Omalodes (Omalodes) anthracinus Marseul, 1854","","K. M. C. Kistner","","","","","flying","","","","-3.33795","-79.6729","1",""
"cba2ef6b-979a-461c-9a1e-9f57339fe218","4462859","FMNH","Insects","FMNHINS 0000 095 756","Syscia benevidesae Longino & Branstetter, 2021","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"f5ff40c8-6b2e-438e-9bbd-c428bb04d14c","4030930","FMNH","Insects","FMNHINS 0004 030 930","Phrenapates dux Gebien, 1911","","L. E. Peña","","","","","","","","","","","1","Yes"
"31596389-aa3d-4b5c-a462-37748a82d806","3982384","FMNH","Insects","FMNHINS 0003 982 384","Microphagus johnsoni Leschen, 1996","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"9a275a6d-e068-424c-a74f-89b449783f1e","3130533","FMNH","Insects","FMNHINS 0003 130 533","Stylogaster latipes Camras & Parrillo","","C. W. Rettenmeyer","","","Ecuador","Napo","","","","","-0.4","-76.6","1",""
"7ce722e7-6747-4d65-a796-76f530b11027","3440198","FMNH","Insects","FMNHINS 0003 440 198","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"50c14373-ed87-4700-948f-e99d7d4cf5af","3440248","FMNH","Insects","FMNHINS 0003 440 248","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"7383aec6-bdf6-44b7-a981-82c927f2825c","3440249","FMNH","Insects","FMNHINS 0003 440 249","Euglossa tridentata","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"4488ceae-c57b-491c-b514-41494ade8e1f","3440193","FMNH","Insects","FMNHINS 0003 440 193","Euglossa hansoni","","N. H. Williams","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"c6c89cef-ddbc-4ebf-85ea-77effc94ab68","3440197","FMNH","Insects","FMNHINS 0003 440 197","Euglossa hemichlora","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"650d9e72-5e53-4a2c-a233-539d230c7278","4175175","FMNH","Insects","FMNHINS 0004 175 175","Arocera nigrorubra Dallas, 1851","","C. C. Sanborn","","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"24b39125-9f21-4633-8696-aebf59e019f1","4175176","FMNH","Insects","FMNHINS 0004 175 176","Arocera nigrorubra Dallas, 1851","","C. C. Sanborn","","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"b66adbf6-2e7a-4b43-94e3-dd7c38b2e1cc","3440339","FMNH","Insects","FMNHINS 0003 440 339","Zygoptera","","M. A. Z.","","Ecuador Guayas","Ecuador","Guayas","","","","","","","1","No"
"5065d104-5273-4d44-bf7c-1b840a4f372b","3440336","FMNH","Insects","FMNHINS 0003 440 336","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"82c2a8c8-aee6-47cb-8403-1e7bddf6b5f2","3440343","FMNH","Insects","FMNHINS 0003 440 343","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"bf2d9784-72a6-4eb0-90db-eaf478c1cd3b","3440353","FMNH","Insects","FMNHINS 0003 440 353","Anisoptera","","M. A. Z.","","","","","","","","","","","1",""
"2aefe122-bff6-463f-898b-8239ef33c5fd","3440341","FMNH","Insects","FMNHINS 0003 440 341","Zygoptera","","M. A. Z.","","Ecuador Azuay","Ecuador","Azuay","","","","","","","1",""
"9eea95e4-50f1-40db-a2f3-c44bb5a8c4eb","3440360","FMNH","Insects","FMNHINS 0003 440 360","Anisoptera","","M. A. Z.","","Ecuador Azuay","Ecuador","Azuay","","","","","","","1",""
"160ab49c-1f79-4a07-8e01-f4d7f2631ccd","3440345","FMNH","Insects","FMNHINS 0003 440 345","Zygoptera","","R. de L.","","","","","","","","","","","1",""
"a9c8a555-17ab-4682-bcfa-9d560bacda26","3813908","FMNH","Insects","FMNHINS 0003 813 908","Aeletes (Aeletes) simpliculus (Marseul, 1857)","","S. B. Peck, J. Cook","FMHD#92-167","Ecuador Galápagos","Ecuador","Galápagos","Berlese","","","","","","1",""
"693a1de2-998d-44c2-8997-1cbde66fb888","4186671","FMNH","Insects","FMNHINS 0004 186 671","Proxys Spinola, 1837","","W. Clarke-MacIntyre","","","","","","","","","","","1",""
"4723b327-2131-49fd-bbcd-48cc26ce729d","4186670","FMNH","Insects","FMNHINS 0004 186 670","Proxys Spinola, 1837","","W. Clarke-MacIntyre","","","","","","","","","","","1",""
"91b97db8-0709-4a20-abc5-ffffe032a8e2","3926422","FMNH","Insects","FMNHINS 0003 926 422","Hololepta (Leionota) cerdo (Marseul, 1853)","","S. W. Frost","","","","","","","","","","","1",""
"e38b9e99-4895-48cc-afbf-df3363564042","4031735","FMNH","Insects","FMNHINS 0004 031 735","Thinobatis Eschscholtz, 1831","","L. E. Peña","","","","","","","","","","","1","Yes"
"8ba7f230-6727-4d26-8558-3a41d40fc7be","4173629","FMNH","Insects","FMNHINS 0004 173 629","Canthidium (Eucanthidium) aurifex Bates, 1887","","S. B. Peck","","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","1",""
"87ac304f-1ab0-495a-a74d-a0bf59a8db9d","4031733","FMNH","Insects","FMNHINS 0004 031 733","Thinobatis Eschscholtz, 1831","","L. E. Peña","","","","","","","","","","","1","Yes"
"beb420f4-cc83-4fdd-9c8f-f81f27fee39d","3949661","FMNH","Insects","FMNHINS 0003 949 661","Coccinellina emarginata Mulsant, 1850","","Rosenberg","","","","","","","","","","","1",""
"cd3eda1f-adec-42da-9e75-b7bcfd0d5359","3724792","FMNH","Insects","FMNHINS 0003 724 792","Hydrophilus Geoffroy, 1762","","M. Huybensz","","","","","","","","","","","1",""
"c1923f0a-e5b1-49ba-a09c-ac5a1515ff79","3165449","FMNH","Insects","FMNHINS 0003 165 449","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1202","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"a95ee5f6-c901-4ef1-9d17-0ff52f5948e8","3165452","FMNH","Insects","FMNHINS 0003 165 452","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1203","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"31562751-2f8e-4ad1-9611-2f9d10d792f6","3165454","FMNH","Insects","FMNHINS 0003 165 454","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1204","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"0faa6bde-051f-4bfb-b2c5-15b12435c418","3165455","FMNH","Insects","FMNHINS 0003 165 455","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1205","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"5258595b-c46e-4357-899e-109c071e3fa0","3165457","FMNH","Insects","FMNHINS 0003 165 457","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1206","","Ecuador","Orellana","","","","","-0.671306","-76.4005","2",""
"a279b5c8-dc19-4008-b5cc-72f2bad2af69","3165458","FMNH","Insects","FMNHINS 0003 165 458","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1207","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"c5047713-7d52-4dd8-9182-72db11133cac","3165459","FMNH","Insects","FMNHINS 0003 165 459","Cephalotes atratus (Linnaeus, 1758)","","D. A. Donoso","CS_RA1208","","Ecuador","Orellana","","","","","-0.671306","-76.4005","1",""
"9d811a15-1c7a-466f-be02-8182840eab11","3165445","FMNH","Insects","FMNHINS 0003 165 445","Cephalotes Latreille, 1802","","D. A. Donoso","CS_RA1201","","Ecuador","Orellana","","","","","-0.671306","-77.0718","1",""
"08b6b2c6-4356-4f6d-a69a-e0afdd90644a","4031110","FMNH","Insects","FMNHINS 0004 031 110","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1","Yes"
"eaa0297b-b975-46a9-bb92-fc89907e659f","4188363","FMNH","Insects","FMNHINS 0004 188 363","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1","Yes"
"448b219b-9222-4a46-8ac3-1d46e05f1614","3146528","FMNH","Insects","FMNHINS 0003 146 528","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"8b0de6f9-aa07-4bc9-97ec-4653b303f41c","4173641","FMNH","Insects","FMNHINS 0004 173 641","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"b75d5bf1-101a-474f-9a8d-7c02ff0151f9","4031123","FMNH","Insects","FMNHINS 0004 031 123","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"151d5458-2f6d-487a-bcf5-abebe15bbc54","4031124","FMNH","Insects","FMNHINS 0004 031 124","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"0f405540-6842-4968-901b-b430ff1d5266","4031125","FMNH","Insects","FMNHINS 0004 031 125","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"1c010cc4-b93a-4cac-b08e-6636a8ba1eb0","3990411","FMNH","Insects","FMNHINS 0003 990 411","Acritus (Acritus) bipartitus Lewis, 1888","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"31b3226f-a730-412e-b898-fa911f3a2bdd","2929047","FMNH","Insects","FMNHINS 0000 124 155","Actinote Hübner, 1819","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"2bb2bfce-b544-41cf-889f-f347e0156c84","3488513","FMNH","Insects","FMNHINS 0003 488 513","Amphix csikii rufipes (Strohecker, 1945)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"38253b61-4dfd-4e31-88cb-935da7f5a274","3854490","FMNH","Insects","FMNHINS 0003 854 490","Operclipygus panamensis (Wenzel & Dybas, 1941)","","B. Malkin","FMHD#71-3044","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"d3d38b29-72dd-417a-ae1d-62ef02a7b7ca","4031126","FMNH","Insects","FMNHINS 0004 031 126","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"85dbbdbb-b2e0-4a5a-92c9-6734dab79c04","4031135","FMNH","Insects","FMNHINS 0004 031 135","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"81b121ce-b6ba-45f5-977d-93df51a44c87","4031260","FMNH","Insects","FMNHINS 0004 031 260","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"f1225850-0905-4db4-85de-702c6a44d6e4","4031261","FMNH","Insects","FMNHINS 0004 031 261","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"1f3ff7a5-6f2f-419a-a736-ee1f9f781157","3491809","FMNH","Insects","FMNHINS 0003 491 809","Helichus Erichson, 1847","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"e485369e-fd8b-4785-ade3-87f18e7df8bb","4188362","FMNH","Insects","FMNHINS 0004 188 362","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"1a481bc4-6cfd-496d-b224-9a97c35dc721","4154801","FMNH","Insects","FMNHINS 0004 154 801","Saprosites Redtenbacher, 1858","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"ad9f5d8d-77a5-46ba-a06f-6a5cf5938b5d","3146529","FMNH","Insects","FMNHINS 0003 146 529","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f5d36964-2f3b-4941-bbad-73da978e94f6","3146530","FMNH","Insects","FMNHINS 0003 146 530","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e79e04b8-7954-4950-b514-59388ee56759","3122898","FMNH","Insects","FMNHINS 0000 125 603","Oleria Hübner, 1816","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"eeba83e2-3679-4aef-a960-8e07d40c7d3b","3058966","FMNH","Insects","FMNHINS 0000 125 174","Doxocopa Hübner, 1819","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7478ee83-76f3-48ba-afe9-7f2901ddca6a","3454345","FMNH","Insects","FMNHINS 0003 454 345","Elminae Curtis, 1830","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1ffb271e-763d-4feb-810e-5265d78909c0","4031120","FMNH","Insects","FMNHINS 0004 031 120","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"58247243-0c07-4591-ba4a-4ec1f3d90468","4031121","FMNH","Insects","FMNHINS 0004 031 121","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"8cb69f9f-2197-4557-9a4b-058f615c9fbc","4031122","FMNH","Insects","FMNHINS 0004 031 122","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"6aec02ea-32a9-444c-90c4-2cac45af4a3d","3740815","FMNH","Insects","FMNHINS 0003 740 815","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cd765afd-15f4-426d-9a67-777740dca0c0","3740816","FMNH","Insects","FMNHINS 0003 740 816","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0095264f-f98f-41c7-8e61-cef5b5cf3d8a","3740817","FMNH","Insects","FMNHINS 0003 740 817","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
