"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48e7d9cc-9221-4580-bc6c-40d35cd32ec0","1869634","FMNH","Amphibians and Reptiles","42379","Coluber constrictor oaxaca","","C. C. Presnall","","Mexico Coahuila","Mexico","Coahuila","","","alc","","","","",""
"4bff0eac-a6e3-47cc-b908-7c34723d28a4","1891061","FMNH","Amphibians and Reptiles","63743","Sympholis lippiens rectilimbus","Holotype","L. Ross","","Mexico Sonora","Mexico","Sonora","","","alc","","","","",""
"9ab8e45b-465d-48c1-8bc3-6beabcede91e","1896589","FMNH","Amphibians and Reptiles","69221","Anelytropsis papillosus","","C. H. Pope","1763","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","","No"
"53e0c6e7-8a9e-47f8-a192-dd8c7eea9d2a","1897575","FMNH","Amphibians and Reptiles","70205","Pseudoeurycea cephalica","","C. H. Pope","1897","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","","No"
"56e8ac41-fe59-4b40-85ae-1ac6c40c8ab0","1897588","FMNH","Amphibians and Reptiles","70218","Pseudoeurycea gadovii","","C. H. Pope","1895","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"21a007f3-fb8b-43f5-9d0c-8295dd60f828","2058764","FMNH","Amphibians and Reptiles","229345","Lampropeltis triangulum","","Howard Bradley Shaffer, James Hanken","1778","Mexico Durango","Mexico","Durango","","","alc","","","","",""
"a6521d20-e2c5-4354-af8a-a0b6d0d396cf","1838993","FMNH","Amphibians and Reptiles","11835","Sceloporus jarrovii","","R. Zingg","","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","",""
"2870d1ab-07ba-4f68-94e8-212347d28443","1875427","FMNH","Amphibians and Reptiles","48132","Eleutherodactylus augusti fuscofemora","Type","E. G. Marsh","672","Mexico Coahuila","Mexico","Coahuila","","","alc","","","","",""
"09a57b6f-2c5f-46d9-9ca9-1d00390d490e","1943198","FMNH","Amphibians and Reptiles","105109","Lampropeltis ruthveni","","","23411","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"3f0eb75f-833c-4594-ad06-fa3584c4ac08","1943199","FMNH","Amphibians and Reptiles","105110","Lampropeltis ruthveni","","","23410","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"9ad046a5-3ada-43e1-b32d-e367686084ba","1947727","FMNH","Amphibians and Reptiles","120235","Thamnophis eques postremus","Holotype","H. M. Smith","5275","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"856377c7-b030-413a-86e9-8f023d332919","1933747","FMNH","Amphibians and Reptiles","106349","Mesoscincus altamirani","","H. M. Smith","10230/3424","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"59329e42-d938-4fde-bc42-7af1f486d104","1954105","FMNH","Amphibians and Reptiles","126616","Crotalus durissus culminatus","Holotype","H. M. Smith","5224","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"1de28cbc-7227-44b6-b6b2-4c52501a1ada","1878985","FMNH","Amphibians and Reptiles","51679","Iguana iguana","","I. T. Sanderson","1713R","Mexico Colima","Mexico","Colima","","","skull","Male","","","",""
"d078a45c-01a2-4a24-9d14-9fea7d32c794","1932050","FMNH","Amphibians and Reptiles","104650","Lampropeltis ruthveni","","H. M. Smith","5438","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"7bc59eef-f377-45f6-a1a3-8d1076c93172","1828637","FMNH","Amphibians and Reptiles","1503","Coluber constrictor oaxaca","","Edmund Heller, Charles Melvin Barber","","Mexico Durango","Mexico","Durango","","","alc","","","","",""
"830b84ff-ef49-400a-963f-b6a843eed221","1927460","FMNH","Amphibians and Reptiles","100060","Leptodeira smithi","Holotype","H. M. Smith","5187","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"4cb27a6f-45c2-42e4-b71f-feee874c2c5c","1927522","FMNH","Amphibians and Reptiles","100122","Eleutherodactylus vocalis","Holotype","H. M. Smith","6390","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","",""
"5d71f1f0-7635-4b4b-be60-35171dfe944b","1923237","FMNH","Amphibians and Reptiles","95836","Elaps marcgravii var. laticollaris","Cotype","Berkenbusch","6659","Mexico Puebla","Mexico","Puebla","","","alc","","","","",""
"79804fda-69fa-412e-91d8-e50032777f95","1854215","FMNH","Amphibians and Reptiles","26994","Thamnophis arabdotus","Type","E. Wyllys Andrews IV","","Mexico Quintana Roo","Mexico","Quintana Roo","","","alc","","","","",""
"11e01685-75bc-48ab-a387-eb49ed35013a","1898853","FMNH","Amphibians and Reptiles","71478","Rana pipiens","","","2584","Mexico Sinaloa","Mexico","Sinaloa","","","alc","","","","","No"
"cfd71f9a-60aa-4ac7-a9e4-f4776631212f","1900766","FMNH","Amphibians and Reptiles","73386","Stenostoma myopicum","Cotype","E. Palmer","MCZ 4526","Mexico Tamaulipas","Mexico","Tamaulipas","","","alc","","","","",""
"78907817-51c0-43d8-b66c-42c19d6f7fda","1927514","FMNH","Amphibians and Reptiles","100114","Eleutherodactylus hobartsmithi","Type","H. M. Smith","3688","Mexico Michoacán","Mexico","Michoacán","","","alc","","","","","No"
"8810afce-2ac5-4bd0-b3ac-794e09b175ce","1951370","FMNH","Amphibians and Reptiles","123872","Thamnophis melanogaster linearis","Holotype","","15942/3812","Mexico México","Mexico","México","","","alc","","","","",""
"78760b00-5c9e-43ba-bdae-b48bf2837533","1943434","FMNH","Amphibians and Reptiles","115965","Ctenosaura acanthura","","Hobart Muir Smith, David Hosbrook Dunkle","14366","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"3384e415-015b-4fc7-822e-1b2fc6935b63","1934120","FMNH","Amphibians and Reptiles","106722","Ameiva undulata stuarti","","","13090","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"caab4a49-04cf-42f1-a2b3-a5d7843146aa","1957783","FMNH","Amphibians and Reptiles","130288","Hypsiglena torquata martinensis","Holotype","B. F. Osorio Tafall","11","Mexico Baja California","Mexico","Baja California","","","alc","","","","",""
"1ac2f520-2d7d-42db-ba82-799861e9661e","1927510","FMNH","Amphibians and Reptiles","100110","Adelphicos veraepacis nigrilatus","Holotype","H. D. Thomas","15335","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"a3e4dc64-1b2c-4aaa-97e3-4c3145997c23","1927428","FMNH","Amphibians and Reptiles","100028","Rhadinaea hesperia baileyi","Holotype","","5444/1918","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"6ec99063-56eb-44ef-9f20-ca1ad96d9fcc","1932444","FMNH","Amphibians and Reptiles","105044","Bipes canaliculatus","","Edward Harrison Taylor, Hobart Muir Smith","10007/796","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","","No"
"32342a23-b6de-4e7d-9238-2337ade586ed","1927453","FMNH","Amphibians and Reptiles","100053","Bufo perplexus","Holotype","Edward Harrison Taylor, Hobart Muir Smith","707/907","Mexico Guerrero","Mexico","Guerrero","","","alc","","","","",""
"3ccb08ef-be45-4ee0-83db-2a31ce83b90b","1927524","FMNH","Amphibians and Reptiles","100124","Hyla robertsorum","Type","Edward Harrison Taylor, Howard Radclyffe Roberts, Hazel Roberts","16264/2711","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"5ffb781b-96a7-4322-8b96-96b2ab422a25","1927475","FMNH","Amphibians and Reptiles","100075","Hyla bromeliana","Type","Edward Harrison Taylor, Hazel Roberts (Mrs Howard Radclyffe Roberts)","16630/2975","Mexico Hidalgo","Mexico","Hidalgo","","","alc","","","","",""
"f05e8760-b76c-441d-ad41-d83e773dfe54","1927416","FMNH","Amphibians and Reptiles","100016","Thamnophis melanogaster canescens","Type","H. M. Smith","5023/2958","Mexico Jalisco","Mexico","Jalisco","","","alc","","","","",""
"2fbf64cd-4a00-4f2f-a267-4cae1d56b2d5","1927425","FMNH","Amphibians and Reptiles","100025","Rana megapoda","Holotype","H. M. Smith","3280","Mexico Jalisco","Mexico","Jalisco","","","alc","","","","",""
"2f4cd5d8-5dea-4391-9200-93078ebd8a63","1932695","FMNH","Amphibians and Reptiles","105297","Sonora michoacanensis mutabilis","Holotype","H. M. Smith","4661/2796","Mexico Jalisco","Mexico","Jalisco","","","alc","","","","",""
"8645724e-9b2d-4a70-85e5-c79039b92646","1927529","FMNH","Amphibians and Reptiles","100129","Crotalus transversus","Holotype","E. Powell","30001","Mexico Morelos","Mexico","Morelos","","","alc","","","","",""
"8629942f-a437-4eb8-bc7a-4918970a85ba","1992552","FMNH","Amphibians and Reptiles","164745","Gopherus flavomarginatus","","R. Pawley","","Mexico","Mexico","","","","alc","","","","",""
"10208a89-bc47-4efe-922f-bde9985fd10e","1947725","FMNH","Amphibians and Reptiles","120233","Toluca conica","Holotype","Thomas Baillie MacDougall","27517/X5054","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"dbb43613-f5f3-4eb6-9492-f8bf69a32cf9","1938878","FMNH","Amphibians and Reptiles","111483","Epictia phenops","","","28103","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"d436f1a5-ef39-4d90-8635-502841dad91e","1932049","FMNH","Amphibians and Reptiles","104649","Tropidodipsas macdougalli","Holotype","Thomas Baillie MacDougall","28088","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"775d05fe-d478-4a22-8c86-418d80479770","1927436","FMNH","Amphibians and Reptiles","100036","Microbatrachylus lineatissimus","Holotype","Edward Harrison Taylor, Richard Clark Taylor","24289/X2526","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","",""
"35d42934-5f87-41ed-84a0-36a6d16f3860","1947726","FMNH","Amphibians and Reptiles","120234","Trimeresurus garciai","Holotype","D. M. Forbes","21490/259","Mexico Puebla","Mexico","Puebla","","","alc","","","","",""
"25d27bc0-3f40-4440-bc80-85d7aa6727db","2019239","FMNH","Amphibians and Reptiles","189882","Pseudoeurycea gadovii","","","4954","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"9a01c6fa-d5c1-45f3-b9a6-0db790966cbe","1927477","FMNH","Amphibians and Reptiles","100077","Hyla rickardsi","Type","Edward Harrison Taylor, Dyfrig McHattie Forbes, L Forbes","5947/2611","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"44337626-09cd-4b85-bb1a-97d96ae33337","1927566","FMNH","Amphibians and Reptiles","100166","Phyllomedusa callidryas taylori","Holotype","Edward Harrison Taylor, Hobart Muir Smith","1279","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"bdbc1f70-36e3-4302-9ee1-44f33f79c28e","1927413","FMNH","Amphibians and Reptiles","100013","Lampropeltis knoblochi","Type","","23016","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","",""
"5b425d7d-5c2a-42f9-aad7-ea96c4521fa8","1927464","FMNH","Amphibians and Reptiles","100064","Hypopachus cuneus nigroreticulatus","Holotype","H. M. Smith","12605/1811","Mexico Campeche","Mexico","Campeche","","","alc","","","","",""
"5d6b7321-494a-4072-98ff-b0d38ea68404","1943071","FMNH","Amphibians and Reptiles","115681","Mesoscincus schwartzei","","H. M. Smith","11512/2186","Mexico Campeche","Mexico","Campeche","","","alc","","","","",""
"6d7f021a-cff4-4ff9-92da-3897577f0b5f","1858091","FMNH","Amphibians and Reptiles","30850","Crotalus triseriatus miquihuanus","Type","H. Hoogstraal","114","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","",""
"43088a45-7a18-47ab-adc7-adfb9fcdd37f","1927414","FMNH","Amphibians and Reptiles","100014","Eleutherodactylus natator","Type","E. H. Taylor","6373/2249","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"a9003520-1494-44b5-b939-ee4a8c4751a9","1927465","FMNH","Amphibians and Reptiles","100065","Rhadinella schistosa","Holotype","E. H. Taylor","23580/X2116","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","",""
"128e6f53-4875-4a85-a478-9d1021b33bf8","1927487","FMNH","Amphibians and Reptiles","100087","Hypopachus maculatus","Holotype","Edward Harrison Taylor, Hobart Muir Smith","1023/5051","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"7e019326-0580-401a-9ff1-d1c050204652","1927495","FMNH","Amphibians and Reptiles","100095","Syrrhophus nebulosus","Holotype","Edward Harrison Taylor, Hobart Muir Smith","3774/4688","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"a260ead8-51d8-4557-a43d-6819f1a02a7a","1927496","FMNH","Amphibians and Reptiles","100096","Hyla robertmertensi","Holotype","H. M. Smith","2270/S13793","Mexico Chiapas","Mexico","Chiapas","","","alc","","","","",""
"1ff407f8-a8a8-4842-8a55-542aa36f063d","749184","FMNH","Birds","31520","Pyrocephalus rubinus blatteus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"1ee01762-714b-4f68-b54f-de5af38cbe8a","742449","FMNH","Birds","24807","Pheucticus ludovicianus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"3b110154-3c9e-4da6-8b94-ad656ef63798","1757581","FMNH","Birds - Eggs","15195","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8e12f3db-fbc7-4e76-bebb-b9e3baa99b60","1743919","FMNH","Birds - Eggs","151","Pachyramphus aglaiae albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"61ecf36a-6fea-4328-87b8-da90d25c58b7","1758899","FMNH","Birds - Eggs","16513","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"16bcdbfa-b4fb-471b-bb73-207ffd032d70","1744760","FMNH","Birds - Eggs","907","Tyrannus couchii","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"2afefd3d-62c9-4b41-a9a1-bbffe513ed72","1945578","FMNH","Amphibians and Reptiles","118106","Kinosternon integrum","","Edward Harrison Taylor, Richard Clark Taylor","31402/1678","Mexico","Mexico","","","","cleared and stained","","","","","No"
"34deebdf-0242-4d16-b184-083a84f9cee8","751173","FMNH","Birds","33502","Diomedea albatrus","","No Person (Birds)","","Mexico Baja California","Mexico","Baja California","","","skin(r)","","","","",""
"fa0a7e47-fcdb-4213-8b64-d1cf30545209","1479771","FMNH","Birds","226425","Parula pitiayumi graysoni","","No Person (Birds)","","México Colima Islas Revillagigedo","México","Colima","","","skin(r)","Female","","","",""
"f93406c2-1989-4a35-bdf9-a18b22f395a7","1745121","FMNH","Birds - Eggs","1340","Sphyrapicus ruber","","J. W. Colton","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"f73bb7ec-40be-425d-b0b0-59366fe37485","1745502","FMNH","Birds - Eggs","1721","Jacana spinosa gymnostoma","","A. C. Licia","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","","No"
"8afdc03b-368f-4573-957c-c4f80cc0acf9","1762645","FMNH","Birds - Eggs","20264","Psilorhinus morio palliatus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"fb3d2265-e875-4f52-95a3-d2a1856b05d9","1756932","FMNH","Birds - Eggs","14545","Sporophila torqueola sharpei","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"651d794a-8ff2-4e85-92b5-0494f24e993a","1747002","FMNH","Birds - Eggs","3131","Pitangus sulphuratus","","F. L. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"31732c9d-094f-4d55-895f-7fa0ebeb4f98","1761466","FMNH","Birds - Eggs","19082","Contopus fumigatus pertinax","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"007a065e-d1b5-42ad-a138-e191c36fd42d","1747000","FMNH","Birds - Eggs","3129","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"584e6466-7e7c-4b94-9429-dc83e75f8ce3","1745091","FMNH","Birds - Eggs","1310","Buteogallus anthracinus anthracinus","","V. Rarey","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a8f83882-5deb-4cc6-9ca1-6a67eeeb70d4","1747903","FMNH","Birds - Eggs","4569","Thalasseus elegans","","W. E. Parker","","Mexico Gulf of California","Mexico","Gulf of California","","","","","","","",""
"455c9118-5550-4dae-9404-873e85cb8904","1744265","FMNH","Birds - Eggs","497","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"e6924afa-9488-43d0-9b64-be2e0ab51acd","1744284","FMNH","Birds - Eggs","516","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"f71390f1-0c47-4ab4-a3a3-a1ed8ceaeeaa","603634","FMNH","Fishes","3721","Fundulus oaxacae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-06","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.0571","-96.7371","1",""
"5f1535eb-4cb5-403f-8adb-a89e565ac577","650282","FMNH","Fishes","71166","Atractosteus tropicus","","L. P. Woods","LW-55-10","Mexico Chiapas","Mexico","Chiapas","","","alc","","15.9359","-93.7621","1",""
"aad87e41-f2b5-44d5-aafa-4388eb7e419c","641982","FMNH","Fishes","62675","Notropis","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","2",""
"e1aca3d2-e34a-4ae5-ba89-ee5da344a563","652210","FMNH","Fishes","73098","Poblana ferdebueni","Paratype(s)","A. Solorzano, J. Obregon","Z73098","Mexico","Mexico","","","","alc","","19.842","-98.021","3",""
"4c34f916-8961-45cc-a1f4-ed1b8cde1cfa","640973","FMNH","Fishes","61900","Malacoctenus afuerae multipunctatus","Paratype(s)","B. W. Walker, party","Z61900","Mexico","Mexico","","","","alc","","27.005","-111.955","52",""
"7eb8e056-39fd-4fa7-96b7-95f527f90c2c","640976","FMNH","Fishes","61903","Malacoctenus gigas","Paratype(s)","G. W. Barlow","W56-26","Mexico","Mexico","","","","alc","","29.2054","-112.403","48",""
"37472630-f62c-4ad7-bb43-06bed7ff1fdc","640971","FMNH","Fishes","61898","Malacoctenus hubbsi polyporosus","Paratype(s)","G. W. Barlow, C. Limbaugh","Z61898","Mexico","Mexico","","","","alc","","23.2543","-106.477","32",""
"14c3ad6b-7db3-4e32-bb6b-105c6c3dc10f","638993","FMNH","Fishes","59878","Malacoctenus triangulatus","Paratype(s)","L. P. Woods, Inger, J. B. Siebenaler","LW-52-A2.2","Mexico","Mexico","","poison","","alc","","20.2052","-91.9676","7",""
"d0ef373a-0bbc-4cce-96b1-0f1d6f5c7c0d","640972","FMNH","Fishes","61899","Malacoctenus zacae","Paratype(s)","M. A. Newman, J. E. Fitch","Z61899","Mexico","Mexico","","","","alc","","22.8901","-109.887","12",""
"65d6ef62-a34d-4e5d-84d3-29b9cee458e5","633506","FMNH","Fishes","54376","Neetroplus carpintis","Cotype(s)","D. S. Jordan, J. O. Snyder","Z54376","Mexico","Mexico","","","","alc","","","","1",""
"94e235c6-6ac8-42fc-824d-580f5dcfc4cd","606455","FMNH","Fishes","6604","Notropis aztecus","Cotype(s)","","Z6604","Mexico","Mexico","","","","alc","","","","11",""
"1472b635-9b5c-4311-8118-e371c4756b69","603491","FMNH","Fishes","3577","Notropis calientis","","S. E. Meek, F. E. Lutz","SEM-01-23","Mexico Aguas Calientes","Mexico","Aguas Calientes","","","alc","","21.882","-102.293","37",""
"a0c3f8ed-b084-443d-8f1c-e41c2152dcdc","641963","FMNH","Fishes","62656","Notropis lutrensis forlonensis","","R. M. Darnell","Z62652","Mexico","Mexico","","","","alc","","23.1222","-99.1475","5",""
"37f4ae32-9483-4df6-9d98-06b9e42aeaa6","641983","FMNH","Fishes","62676","Notropis lutrensis forlonensis","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","3",""
"17eca42d-8232-4e5a-adb1-d4089a756254","662554","FMNH","Fishes","83854","Notropis panarcys","Paratype(s)","R. R. Miller, F. V. H. Miller","Z83854","Mexico","Mexico","","","","alc","","28.2637","-105.471","10",""
"0e8798b4-53ce-459b-894d-d9d1475b9459","649583","FMNH","Fishes","70761","Syngnathus scovelli makaxi","Paratype(s)","C. E. Dawson, A. Resendez","Z70761","Mexico","Mexico","","","","alc","","21.2303","-86.7353","4",""
"b27db67f-e843-4295-869f-b3ccce95dd95","4707452","FMNH","Invertebrate Zoology","114258","Plesiothyreus malonei (Vanatta, 1912)","","C. D. Nelson","CN-114216","Mexico","Mexico","","","","","","","","",""
"481e3217-a446-4ae4-a407-cf22fa24d2a2","604495","FMNH","Fishes","4727","Cichlasoma evermanni","Holotype","S. E. Meek","SEM-03-03","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.3263","-95.2324","1","Yes"
"6f094a17-dfa5-4898-bb75-9b0467a794b5","604490","FMNH","Fishes","4722","Gambusia fasciata","Paratype(s)","S. E. Meek","SEM-03-03","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.3263","-95.2324","3",""
"172c8f0f-82f0-4ca6-a4d1-e3c2c8202302","624692","FMNH","Fishes","45557","Pomacanthus arcuatis","","L. P. Woods, R. F. Inger, J. B. Siebenaler","OR-52-A2","Mexico","Mexico","","poison","","alc","","","","4",""
"dc94e4c6-39d9-455c-9761-957873df6c69","651411","FMNH","Fishes","72582","Gambusia fasciata","Paratype(s)","S. E. Meek","SEM-03-04","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","","","2",""
