"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39687c36-fb10-4245-a814-bfac27b3aa65","4200811","FMNH","Insects","FMNHINS 0004 200 811","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"7015705c-9dc8-4e73-980a-96da7b79a483","4200812","FMNH","Insects","FMNHINS 0004 200 812","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"92e8bacb-8c92-4fc2-b964-b22a822ec561","4200813","FMNH","Insects","FMNHINS 0004 200 813","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"905d2854-06d8-45f9-9338-32b817192b17","4200814","FMNH","Insects","FMNHINS 0004 200 814","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"e637b717-4f85-42df-838a-e22b0a55d1a0","4200815","FMNH","Insects","FMNHINS 0004 200 815","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6ae9c94a-dc9b-4d61-a185-dfb6b1c54c5e","3830913","FMNH","Insects","FMNHINS 0003 830 913","Euspilotus (Hesperosaprinus) simulatus (Blatchley, 1910)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"64c67500-fe99-47c5-b4b6-6c6ae6480210","3830914","FMNH","Insects","FMNHINS 0003 830 914","Euspilotus (Hesperosaprinus) simulatus (Blatchley, 1910)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f89f62c2-648b-4aab-baed-24a4643ae817","3818982","FMNH","Insects","FMNHINS 0003 818 982","Paromalus (Isolomalus) rogalis Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"38dccb84-4d75-4265-81fe-aa55986db21e","3818983","FMNH","Insects","FMNHINS 0003 818 983","Paromalus (Isolomalus) rogalis Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"46e1e6d4-73ac-4bd2-8d72-bbe8793a107d","3819195","FMNH","Insects","FMNHINS 0003 819 195","Paromalus (Isolomalus) sincerus Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"72fd487b-c54a-4733-8d68-44c98573a093","3989154","FMNH","Insects","FMNHINS 0003 989 154","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"b6823b25-a6ad-489c-aad0-1b36c160041e","3989155","FMNH","Insects","FMNHINS 0003 989 155","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"dea76e7a-5b1f-477e-807f-ec9931f79bbf","3986510","FMNH","Insects","FMNHINS 0003 986 510","Epierus fulvicornis (Fabricius, 1801)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f65af787-e35d-4a6c-bb4e-12a2b4e0fdb9","3986511","FMNH","Insects","FMNHINS 0003 986 511","Epierus fulvicornis (Fabricius, 1801)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"2c8e1895-fe62-4acf-9d8b-b1ce19546eea","3986512","FMNH","Insects","FMNHINS 0003 986 512","Epierus fulvicornis (Fabricius, 1801)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"abb16879-0409-4eb8-81dc-8b64a50281a7","3987810","FMNH","Insects","FMNHINS 0003 987 810","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"ca836bc6-4ecf-44ae-a55f-6ac9ed91a8de","3987811","FMNH","Insects","FMNHINS 0003 987 811","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"456b3154-1861-41b2-83a8-f8357415af19","3987812","FMNH","Insects","FMNHINS 0003 987 812","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"4ba6c916-051b-4d1e-86b4-fcc9bd5a4cf0","3987813","FMNH","Insects","FMNHINS 0003 987 813","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f838fb0f-2a97-4a61-8912-c90196a37a5c","3987814","FMNH","Insects","FMNHINS 0003 987 814","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"fa3b71dc-ff62-452d-90f9-9338a31a45c5","3987815","FMNH","Insects","FMNHINS 0003 987 815","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"35483c42-8dbc-46bb-ada4-b6557ba3edf7","3987816","FMNH","Insects","FMNHINS 0003 987 816","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"9bec5593-051f-4a84-a8c2-829df25de112","3989517","FMNH","Insects","FMNHINS 0003 989 517","Idolia scitula Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"1ce928d3-6b7c-45ac-9e3d-2866c37c1d73","3816994","FMNH","Insects","FMNHINS 0003 816 994","Carcinops (Carcinops) misellus Marseul, 1855","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"e87cc4b2-370f-4c01-939b-60186208ccff","3818721","FMNH","Insects","FMNHINS 0003 818 721","Paromalus (Isolomalus) infimus Marseul, 1855","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"5696d59b-487f-46bf-a59c-862a1017aed5","3818980","FMNH","Insects","FMNHINS 0003 818 980","Paromalus (Isolomalus) rogalis Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"d9bc50e8-1d8c-4b9d-9117-51f8c5199a8e","3819193","FMNH","Insects","FMNHINS 0003 819 193","Paromalus (Isolomalus) sincerus Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"68980b0f-c282-4406-9abe-0549e67c97f0","3819194","FMNH","Insects","FMNHINS 0003 819 194","Paromalus (Isolomalus) sincerus Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"83f9e476-7ac1-4dfc-8027-d6b9a0dc8335","3927151","FMNH","Insects","FMNHINS 0003 927 151","Omalodes (Omalodes) clavulus Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"0b719c6e-5c94-4f0b-a229-65629156cc61","3989156","FMNH","Insects","FMNHINS 0003 989 156","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"a1c822f6-10fb-4546-a8aa-f212b1103e73","3989157","FMNH","Insects","FMNHINS 0003 989 157","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"d861bc9a-5dc8-42a3-abd1-e2345e7e5a0f","3989158","FMNH","Insects","FMNHINS 0003 989 158","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"4d457bee-7aba-442b-a096-5041b0264a7c","3989159","FMNH","Insects","FMNHINS 0003 989 159","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"8d251b4e-2a70-46e7-aad4-60bfec83ca4b","3989160","FMNH","Insects","FMNHINS 0003 989 160","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"49a7d4eb-541b-4e7b-8ea8-68cee6b00ab3","3989161","FMNH","Insects","FMNHINS 0003 989 161","Epierus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"89926dd8-f0ec-4be7-aa0d-40582945ede7","3987817","FMNH","Insects","FMNHINS 0003 987 817","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"613f1fb9-819f-4eec-b9fe-56e7a41be8b3","3987818","FMNH","Insects","FMNHINS 0003 987 818","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"36de4f03-8a3d-43ee-9c77-a830f54670e1","3987819","FMNH","Insects","FMNHINS 0003 987 819","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6fb6fa85-0fcf-43eb-be60-6df82d75ca82","3987820","FMNH","Insects","FMNHINS 0003 987 820","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"537753d1-f799-42fb-adb0-c05d02b9f5a7","3987821","FMNH","Insects","FMNHINS 0003 987 821","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"fddcc6ac-1519-4f02-97d8-3a5a67de4d9e","3987822","FMNH","Insects","FMNHINS 0003 987 822","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"c343ee66-7cdf-4f7e-891f-11eb950a5395","3987823","FMNH","Insects","FMNHINS 0003 987 823","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"2dee66a8-f25d-4678-9514-5f36b98b0d72","3987824","FMNH","Insects","FMNHINS 0003 987 824","Epierus planulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6639b221-8154-414e-b633-ef7ea327b7cf","4023544","FMNH","Insects","FMNHINS 0004 023 544","Xylonaeus vulcanius (Lewis, 1888)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"eade965d-8325-4d86-b60b-e8f73a5824ad","3816997","FMNH","Insects","FMNHINS 0003 816 997","Carcinops (Carcinops) misellus Marseul, 1855","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"b33b796b-11c7-46eb-921c-12e7ebacac13","3816996","FMNH","Insects","FMNHINS 0003 816 996","Carcinops (Carcinops) misellus Marseul, 1855","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"550ab925-8e9f-4d1d-9031-bfb75ebff048","3854034","FMNH","Insects","FMNHINS 0003 854 034","Xestipyge multistriatum (Lewis, 1888)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"ec8c45fc-c30b-4ed5-a9b9-954ff1e8c713","3986513","FMNH","Insects","FMNHINS 0003 986 513","Epierus fulvicornis (Fabricius, 1801)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"4d10ec8c-b8cc-482d-9a59-5b3191e718d9","3986514","FMNH","Insects","FMNHINS 0003 986 514","Epierus fulvicornis (Fabricius, 1801)","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"5ae20679-db1a-4895-ba62-490168e5f582","3986771","FMNH","Insects","FMNHINS 0003 986 771","Epierus lucidulus Erichson, 1834","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"e4555fdf-b26e-4cfd-9ed1-09c7e6af43cb","3816995","FMNH","Insects","FMNHINS 0003 816 995","Carcinops (Carcinops) misellus Marseul, 1855","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"519f083e-5b24-40b9-903a-1c68eb442c5e","3818797","FMNH","Insects","FMNHINS 0003 818 797","Paromalus (Isolomalus) jejunus Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"d293b517-ae6f-4b3f-bebe-45b723b676b4","3818981","FMNH","Insects","FMNHINS 0003 818 981","Paromalus (Isolomalus) rogalis Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"a409c2a2-cb4f-4454-8bab-2296ebf6da8b","3818984","FMNH","Insects","FMNHINS 0003 818 984","Paromalus (Isolomalus) rogalis Lewis, 1888","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"79b63166-76b6-48ef-86fb-56398b57e012","4208408","FMNH","Insects","FMNHINS 0004 208 408","Hegemona Laporte, 1840","","B. Malkin","","","","","sweeping","","","","14.1509","-84.7067","1",""
"3f77f134-88dc-47c0-a4f8-d6e6746a3591","4208340","FMNH","Insects","FMNHINS 0004 208 340","Cyrtosoma Perty, 1830","","B. Malkin","","","","","sweeping","","","","14.1509","-84.7067","1",""
"8b239ff1-3578-4cf1-8f6d-95f1c560811e","4208341","FMNH","Insects","FMNHINS 0004 208 341","Cyrtosoma Perty, 1830","","B. Malkin","","","","","sweeping","","","","14.1509","-84.7067","1",""
"93df6240-2f9e-4246-b4bc-a647cf1b9d4d","4208342","FMNH","Insects","FMNHINS 0004 208 342","Cyrtosoma Perty, 1830","","B. Malkin","","","","","sweeping","","","","14.1509","-84.7067","1",""
"dde86128-1f79-4db8-8f03-36ffeba10b10","4208343","FMNH","Insects","FMNHINS 0004 208 343","Cyrtosoma Perty, 1830","","B. Malkin","","","","","sweeping","","","","14.1509","-84.7067","1",""
"9538b1fb-3892-4e95-a9b8-d30d1ab24935","4172803","FMNH","Insects","FMNHINS 0004 172 803","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"55a30a89-053c-4833-9500-15dd66ea5f6a","4172804","FMNH","Insects","FMNHINS 0004 172 804","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"55e72ef7-a2ac-4b5e-b402-4d22651b597b","4172805","FMNH","Insects","FMNHINS 0004 172 805","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"33962a81-4744-4104-9018-d35c0bdf0b7e","4172827","FMNH","Insects","FMNHINS 0004 172 827","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"4aac0705-b79e-4e46-9005-c592091ae1d1","4172828","FMNH","Insects","FMNHINS 0004 172 828","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"0c1b05e2-eec0-4463-91e9-2b7639f82451","4172806","FMNH","Insects","FMNHINS 0004 172 806","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f8376836-26ec-43aa-ac36-5434fd7dc79a","4172807","FMNH","Insects","FMNHINS 0004 172 807","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"7c1c741b-f9ad-40af-a7d1-604a324c185f","4172808","FMNH","Insects","FMNHINS 0004 172 808","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f87284ff-cd0b-43b7-b677-24f8cbcca747","4172809","FMNH","Insects","FMNHINS 0004 172 809","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6fab84bb-f2c1-440d-9a8a-e0e8ec18e4af","4172810","FMNH","Insects","FMNHINS 0004 172 810","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"de5bc55e-aea5-45cf-ac57-2646d8c07c1a","4172811","FMNH","Insects","FMNHINS 0004 172 811","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"60dfe228-4b0a-494a-8652-4575de7e16a8","4172812","FMNH","Insects","FMNHINS 0004 172 812","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"c3862b62-dd27-4d8a-be80-07904fc67201","4172813","FMNH","Insects","FMNHINS 0004 172 813","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"b079aefa-36e5-4efd-92a4-5a068eb5c6ce","4172814","FMNH","Insects","FMNHINS 0004 172 814","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"bc9a5b01-a73f-4f58-8c2a-916c4a68c114","4172815","FMNH","Insects","FMNHINS 0004 172 815","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"ac6afa9c-2bcc-4ed0-b069-7ee341719a84","4172816","FMNH","Insects","FMNHINS 0004 172 816","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"d6fa7c28-cfa5-47c0-b00f-c41d28518a5c","4172817","FMNH","Insects","FMNHINS 0004 172 817","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"70f05e53-3f3e-493c-bb59-fc40b90bb77e","4172818","FMNH","Insects","FMNHINS 0004 172 818","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"d5941143-2ce2-4c6a-a62b-d9512b7b0777","4172819","FMNH","Insects","FMNHINS 0004 172 819","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"9cf3e1a9-ddc9-4839-b263-1a7db1a8dc21","4172820","FMNH","Insects","FMNHINS 0004 172 820","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6595592e-2a12-4692-8a8e-bbecfd7f29e4","4172821","FMNH","Insects","FMNHINS 0004 172 821","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"844ab21f-a6a3-4e8b-acb0-0053c82fe45a","4172822","FMNH","Insects","FMNHINS 0004 172 822","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"514bd38a-6f54-4b82-91c8-615e87c6949f","4172823","FMNH","Insects","FMNHINS 0004 172 823","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"75df00e5-2402-444e-8082-54630223cc30","4172824","FMNH","Insects","FMNHINS 0004 172 824","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"1976f451-8cf5-4c7b-969f-f2ea06b355d4","4172825","FMNH","Insects","FMNHINS 0004 172 825","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"8323a86c-8029-481d-ac77-834ecca642bc","4172826","FMNH","Insects","FMNHINS 0004 172 826","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"872265a4-2a1b-4653-92dd-3720575dab02","4200913","FMNH","Insects","FMNHINS 0004 200 913","Coprophanaeus Olsoufieff, 1924","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"8beaeda0-f88e-4b55-80b5-eaf1433d2186","4200914","FMNH","Insects","FMNHINS 0004 200 914","Coprophanaeus Olsoufieff, 1924","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"716db6d2-e260-4cc2-b63a-ea3670c90f79","4200915","FMNH","Insects","FMNHINS 0004 200 915","Coprophanaeus Olsoufieff, 1924","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"13daf2fa-08b5-4334-97c3-2cf1bea096a5","4200916","FMNH","Insects","FMNHINS 0004 200 916","Coprophanaeus Olsoufieff, 1924","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"abf2704d-1e63-431b-a0b9-41d289817119","4200917","FMNH","Insects","FMNHINS 0004 200 917","Coprophanaeus Olsoufieff, 1924","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"751ae01a-5ca0-4488-9290-63e521ae36c7","4200918","FMNH","Insects","FMNHINS 0004 200 918","Coprophanaeus Olsoufieff, 1924","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"3f3a7bb9-9fbb-40bc-b0a9-b677b2c3889a","3165800","FMNH","Insects","FMNHINS 0003 165 800","Eciton vagans allognathum","","M. G. Branstetter","MGB1798","","Nicaragua","","","","","","12.957","-85.228","1",""
"922a2a77-ba7f-4973-aa34-505b31905378","3165797","FMNH","Insects","FMNHINS 0003 165 797","Eciton vagans allognathum","","M. G. Branstetter","MGB1891","","Nicaragua","","","","","","13.093","-85.859","1",""
"5d2aeb6a-73f5-4294-9518-eac8628e95f0","3165798","FMNH","Insects","FMNHINS 0003 165 798","Eciton vagans allognathum","","M. G. Branstetter","MGB1930","","Nicaragua","","","","","","13.974","-86.187","1",""
"4a87e658-31b7-4250-97fc-b06926b93831","3627429","FMNH","Insects","FMNHINS 0003 627 429","Suphisellus nigrinus (Aubé, 1838)","","J. Maes","","","","","at light","","","","12.0057","-86.1185","1",""
"225388d2-3f98-4666-ba5c-694289b89a85","3544501","FMNH","Insects","FMNHINS 0003 544 501","Celina debilis Sharp, 1882","","L. B. O'Brien","","","","","at light","","","","11.7569","-86.0826","1",""
"548b7701-ec28-437f-8cb9-8f6b269bed98","3544502","FMNH","Insects","FMNHINS 0003 544 502","Celina debilis Sharp, 1882","","L. B. O'Brien","","","","","at light","","","","11.7569","-86.0826","1",""
"f9bd4c81-1f0e-49a2-84f6-305faa13451e","3624946","FMNH","Insects","FMNHINS 0003 624 946","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"60685d24-229e-401e-a4fa-1ca30f9f37ce","3624947","FMNH","Insects","FMNHINS 0003 624 947","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"551f58f9-b924-43a3-b75e-24b7e3c314f3","3624948","FMNH","Insects","FMNHINS 0003 624 948","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"4b93f58d-388d-4601-977f-5069cda70888","3624949","FMNH","Insects","FMNHINS 0003 624 949","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"d035bba7-6142-49e3-8133-4e086139149f","3624950","FMNH","Insects","FMNHINS 0003 624 950","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"feecb6f2-7d24-4ac9-a3e5-d8fc303072f0","3624951","FMNH","Insects","FMNHINS 0003 624 951","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"50cad57f-69f9-4444-90ae-410a328d2fd5","3624952","FMNH","Insects","FMNHINS 0003 624 952","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"e755d1b0-585b-4580-90db-882eae90c4be","3624953","FMNH","Insects","FMNHINS 0003 624 953","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"55482c63-fe2a-4df2-bf0d-9489e1a5b4ed","3624954","FMNH","Insects","FMNHINS 0003 624 954","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
"93e70e8b-d921-45f6-9a27-6ea0acc7f5c1","3624955","FMNH","Insects","FMNHINS 0003 624 955","Hydrocanthus marmoratus Sharp, 1882","","J. Maes","","","","","at light","","","","11.989","-86.045","1",""
