"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d17875f4-57e2-427f-a854-6af4600842fb","865695","FMNH","Insects","FMNHINS 0000 865 695","Neotrichodectes (Neotrichodectes) minutus","","","Lou-1948-1689","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.6478","-90.8609","",""
"1a6e10d2-64e2-465b-a2b6-981a7450fc50","865749","FMNH","Insects","FMNHINS 0000 865 749","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1751","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"14201d81-98f9-4d49-b8ba-288e258f57b5","865750","FMNH","Insects","FMNHINS 0000 865 750","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1752","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"f31f0eeb-3874-47d9-a228-a2edd45c028d","865751","FMNH","Insects","FMNHINS 0000 865 751","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1753","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"d28a9da0-c0cb-41e2-aaef-e265510df772","865752","FMNH","Insects","FMNHINS 0000 865 752","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1754","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"dae00500-ef17-4da4-b8ef-d940c0f66afe","865753","FMNH","Insects","FMNHINS 0000 865 753","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1755","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"ab4030e5-ce3e-485d-9b81-4757cc1bc79c","865754","FMNH","Insects","FMNHINS 0000 865 754","Phthiraptera","","F. J. W. Schmidt","Lou-1934-1756","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"040c21cc-4f74-4c29-86d9-72e2441f89dc","866068","FMNH","Insects","FMNHINS 0000 866 068","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2070","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"7c235991-90f1-4c9b-9e8a-0cfc1e3a707a","866069","FMNH","Insects","FMNHINS 0000 866 069","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2071","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"696f231d-02a2-48ab-87f1-bfbcc9b71a56","866070","FMNH","Insects","FMNHINS 0000 866 070","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2072","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"90c5446b-1a65-4cba-ada3-5055e533e1e6","866071","FMNH","Insects","FMNHINS 0000 866 071","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2073","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"0b65b5e5-0d82-4324-a31c-d0a2caf0dd93","866072","FMNH","Insects","FMNHINS 0000 866 072","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2074","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"5ff5c4fd-d67f-4815-9db0-ab93a04df043","866073","FMNH","Insects","FMNHINS 0000 866 073","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2075","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"a949be13-477e-4159-a461-fb9992d60577","866074","FMNH","Insects","FMNHINS 0000 866 074","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2076","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"c8ab5a0c-d82b-4184-807e-522c322ada07","866075","FMNH","Insects","FMNHINS 0000 866 075","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2077","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"42b0e26b-c0b2-4e0e-9fec-b18cb2649f73","866076","FMNH","Insects","FMNHINS 0000 866 076","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2078","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"fc3b2abd-eb1b-4b3a-ab24-d9efb6170708","866077","FMNH","Insects","FMNHINS 0000 866 077","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2079","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"1a79af98-3484-40bb-bb69-2edb6c6a1a33","866078","FMNH","Insects","FMNHINS 0000 866 078","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2080","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"ac5008ac-c194-475c-a267-8b207c5eb222","866079","FMNH","Insects","FMNHINS 0000 866 079","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2081","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"c9d132cd-7fed-400d-8c3a-45582f70a677","866080","FMNH","Insects","FMNHINS 0000 866 080","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2082","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"7ead392a-6701-4d8e-b59d-ce08aeb189c2","866081","FMNH","Insects","FMNHINS 0000 866 081","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2083","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"44d84f3c-c0ab-4591-8325-b6c54e9894e7","866082","FMNH","Insects","FMNHINS 0000 866 082","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2084","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"cdf82c4c-1d58-46e9-894c-0aa5f9794992","866083","FMNH","Insects","FMNHINS 0000 866 083","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2085","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"267f477d-7fbe-4a55-b741-97fdeadd37d6","866084","FMNH","Insects","FMNHINS 0000 866 084","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2086","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"555ce952-d47f-4037-9a38-d52d6b2d6402","866085","FMNH","Insects","FMNHINS 0000 866 085","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2087","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"0d982595-7601-46af-86b8-ba7c1a82b41a","866086","FMNH","Insects","FMNHINS 0000 866 086","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2088","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"12eb2836-137f-434b-84c3-ea8f305e0bb2","866087","FMNH","Insects","FMNHINS 0000 866 087","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2089","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"22bc4f8b-04d7-4ab9-8667-52f4c5cf275f","866088","FMNH","Insects","FMNHINS 0000 866 088","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2090","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"ca17cd3f-302a-4b98-a920-9844978730d0","866089","FMNH","Insects","FMNHINS 0000 866 089","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2091","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","",""
"0e55e8b6-ee84-44be-bc97-6f5516bafd91","866090","FMNH","Insects","FMNHINS 0000 866 090","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2092","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"4ba95fed-6330-4558-89b9-6ee2a398ee34","866091","FMNH","Insects","FMNHINS 0000 866 091","Phthiraptera","","F. J. W. Schmidt","Lou-1934-2093","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"e28d67e0-55b2-4b7c-9b22-1bb9948cf15e","2886630","FMNH","Insects","FMNHINS 0000 029 911","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.1482","-90.9543","1",""
"414851b8-6690-4af7-b045-e6dc208fd8f5","2859172","FMNH","Insects","FMNHINS 0000 028 807","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"6675bd2b-b79b-4117-9f21-feedbce9594c","2886607","FMNH","Insects","FMNHINS 0000 029 907","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"60da56b9-876a-496a-9da4-92f6d33322a3","2886609","FMNH","Insects","FMNHINS 0000 029 908","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"cc74fc55-a2a9-4915-8f1e-3da6740d5f75","2886611","FMNH","Insects","FMNHINS 0000 029 912","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"4bfa2d5c-e76b-460f-8aa9-16529ce1402a","2886612","FMNH","Insects","FMNHINS 0000 029 914","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"78330f11-49bc-45a0-8968-bcea4700a5ed","2886613","FMNH","Insects","FMNHINS 0000 029 919","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"a4236600-b877-47f8-95e3-fc342f227d7b","2886617","FMNH","Insects","FMNHINS 0000 029 915","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2806","-89.9572","1",""
"6804483c-3810-4fd7-be9a-312377149a22","2886623","FMNH","Insects","FMNHINS 0000 029 918","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2806","-89.9572","1",""
"f4545007-1ee2-4f95-8add-c95e23eedc69","2886626","FMNH","Insects","FMNHINS 0000 029 909","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2456","-89.7217","1",""
"48c3b3b2-5098-49a9-9905-4ad9b1867f1b","864327","FMNH","Insects","FMNHINS 0000 864 327","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","","L. de la Torre","Lou-1952-322","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"03f26490-0a05-40e7-8c42-e5f00d0aa6c5","864328","FMNH","Insects","FMNHINS 0000 864 328","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"51183cad-7ab5-4c2b-acc8-41c34aabdcd9","374880","FMNH","Insects","FMNHINS 0000 374 880","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","T. J. McCarthy","","Guatemala Peten","Guatemala","Peten","","","","","17.22","-89.6235","10",""
"f0db246e-9d16-45d1-8305-917b7b899a61","374899","FMNH","Insects","FMNHINS 0000 374 899","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","S. G. Perez","SGP 468","Guatemala","Guatemala","","","","","","15.9654","-90.4751","3",""
"8ae40e29-98c5-4313-8b03-875eb0bc66c1","374901","FMNH","Insects","FMNHINS 0000 374 901","Basilia (Basilia) anceps Guimarães & d'Andretta, 1956","","T. J. McCarthy","TJMC 8160","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"bf095e45-616c-439d-938e-748fa81fc5f1","374909","FMNH","Insects","FMNHINS 0000 374 909","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","F. J. W. Schmidt","4096","Guatemala","Guatemala","","","","","","","","1",""
"321d9230-81e7-4a22-acc8-be0e05f5cf40","375181","FMNH","Insects","FMNHINS 0000 375 181","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","9","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"b4da077e-f717-4540-afd9-53f88d433c8c","375182","FMNH","Insects","FMNHINS 0000 375 182","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","676-703","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"fb911ad2-5c78-4e56-aa46-dfc1b4b7b9ad","375183","FMNH","Insects","FMNHINS 0000 375 183","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","676-703","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","2",""
"c763f773-d71f-4b6c-b1b0-1109ec3fe718","375184","FMNH","Insects","FMNHINS 0000 375 184","Basilia (Basilia) rondanii Guimarães & d'Andretta, 1956","","L. de la Torre","","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2667","-90.8333","6",""
"241cb30a-970f-4c57-b49e-3243f392b1eb","389062","FMNH","Insects","FMNHINS 0000 389 062","Trichobius costalimai Guimarães, 1938","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","2",""
"7c440a60-4c57-453e-911e-77bdfcc8c5b0","389057","FMNH","Insects","FMNHINS 0000 389 057","Speiseria Kessel, 1925","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","1",""
"d9b2c4fc-c6da-4da2-b516-d7578a239251","389060","FMNH","Insects","FMNHINS 0000 389 060","Strebla hertigi Wenzel, 1966","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","4",""
"0aeefb9c-c73b-45db-8cad-5edae6d63696","389061","FMNH","Insects","FMNHINS 0000 389 061","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","","","14.4268","-91.1565","4",""
"14cdc507-e92e-49cd-b940-3fa6db9cfa40","375139","FMNH","Insects","FMNHINS 0000 375 139","Basilia n. sp. #4","","S. G. Perez","SGP 369","Guatemala","Guatemala","","","","","","15.9654","-90.4751","6",""
"43cdbce8-ec28-4209-8e86-819bfb1757ea","375140","FMNH","Insects","FMNHINS 0000 375 140","Basilia n. sp. #4","","S. G. Perez","SGP 374","Guatemala","Guatemala","","","","","","15.9654","-90.4751","5",""
"c131f6fa-2410-4822-b188-566102370ffe","375142","FMNH","Insects","FMNHINS 0000 375 142","Basilia n. sp. #4","","T. J. McCarthy","TJMC 8959, 8962","Guatemala","Guatemala","","","","","","15.9654","-90.4751","3",""
"acbaf783-8078-4a37-a833-7c9e1f84d0ae","372556","FMNH","Insects","FMNHINS 0000 372 556","Basilia Miranda Ribeiro, 1903","","","LT 1021","Guatemala Guatemala","Guatemala","Guatemala","","","","","14.5189","-90.4667","1",""
"6eed0d1b-e9cb-49ad-83a8-8f6c6b469821","375225","FMNH","Insects","FMNHINS 0000 375 225","Basilia Miranda Ribeiro, 1903","","F. J. W. Schmidt","4106","Guatemala","Guatemala","","","","","","","","1",""
"db86f695-5e50-45fe-a669-a31bcf318d81","696059","FMNH","Insects","FMNHINS 0000 696 059","Trichobius n. sp. #34","","R. D. Mitchell, L. de la Torre","208-230","","","","","","","","15.5802","-89.9892","4",""
