"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c36cf0f-2a04-406a-abf1-aaadbbce99c6","887538","FMNH","Birds","95879","Nicator chloris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"eb60033c-fcbb-4922-87fd-773d4823e199","887539","FMNH","Birds","95880","Nicator chloris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"e9876ea8-2dd6-4caf-af68-42d5d3f1be00","887540","FMNH","Birds","95881","Oriolus brachyrhynchus laetior","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"e6e4d96a-6cff-48fe-99b9-2b9e5b6b9eb8","887553","FMNH","Birds","95894","Onychognathus fulgidus hartlaubii","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"026cd71d-9407-4859-a755-e5384dc5dff8","887569","FMNH","Birds","95910","Nectarinia superba nigeriae","Type","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"c54bedd8-6d4b-4d34-baa4-6a8676fbf4d6","887570","FMNH","Birds","95911","Nectarinia coccinigastra","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"1140c14c-509f-49b3-9171-6181674ad5f3","887576","FMNH","Birds","95917","Nectarinia chloropygia chloropygia","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"9a23e0be-86e5-41d5-bed0-20d5b3254471","887582","FMNH","Birds","95923","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"1b3819af-1a82-4f44-ab45-7f567eb2a9b7","887583","FMNH","Birds","95924","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"d46ccdab-5a4f-42de-96b3-602ccc02dcb1","887584","FMNH","Birds","95925","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"677d145b-51f5-47c1-94cc-a7ad5b9ee3f5","887585","FMNH","Birds","95926","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"eced22b7-252c-44ea-955e-11d4c80341a2","887587","FMNH","Birds","95928","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"bbc3ddd0-353d-45f1-83ce-eab96f2383a9","887588","FMNH","Birds","95929","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"0d54601f-77b2-4755-9af2-57fe56403d22","887589","FMNH","Birds","95930","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"bbe4e7f4-361d-4fb3-bd29-1d5e10139a13","887590","FMNH","Birds","95931","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"44a551bd-cdf1-4d2e-9cb3-4aca15f5f0fa","887591","FMNH","Birds","95932","Nectarinia seimundi traylori","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"f785c1d6-f4db-4c81-ae7a-78bee259d421","887592","FMNH","Birds","95933","Hylia prasina prasina","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","","Yes"
"5f13357d-0a7d-4515-a607-293d579fefc3","887611","FMNH","Birds","95952","Ploceus albinucha holomelas","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"56c40522-73b8-48e5-ad24-9a73d59d1b46","887664","FMNH","Birds","96005","Malimbus rubricollis nigeriae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"e4fd83c9-9092-4b17-9285-85dc47c38304","887665","FMNH","Birds","96006","Malimbus nitens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"fd156fa0-d8f2-4270-93a2-76db5671f6fa","887666","FMNH","Birds","96007","Malimbus scutatus scutopartitus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"5b17b5da-d7f6-415c-a7da-e7798c924c49","887685","FMNH","Birds","96026","Euplectes macrourus macrourus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"269f3b40-d1b9-4a45-ba1a-82e9032ad316","887686","FMNH","Birds","96027","Euplectes macrourus macrourus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4d19f789-4ac4-4190-a8df-0ecbdb0358c0","887687","FMNH","Birds","96028","Pholidornis rushiae rushiae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"f553a4e6-742c-48d4-b87b-62795b109d60","887688","FMNH","Birds","96029","Nigrita luteifrons luteifrons","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"b6576dbc-91da-492f-9f6e-c8d243b55003","887689","FMNH","Birds","96030","Nigrita bicolor brunnescens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"fcc1a5df-3885-435f-a54f-eb9c969da2d3","887690","FMNH","Birds","96031","Spermophaga haematina pustulata","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"d30b1dd5-95e6-410b-b503-6d91ced75634","887692","FMNH","Birds","96033","Pyrenestes ostrinus frommi","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4d3409ca-2971-4e79-b488-a42733092573","887693","FMNH","Birds","96034","Pyrenestes ostrinus rothschildi","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"e34e31fd-d19b-40ea-8f26-be323f15f89e","887707","FMNH","Birds","96048","Vidua macroura","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"46ac6ef6-983c-40de-8592-c8b2e1a47729","887808","FMNH","Birds","96149","Serinus mozambicus caniceps","","R. Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"533ff8df-d8b5-489a-9d59-6018072b996a","888888","FMNH","Birds","97230","Centropus leucogaster leucogaster","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"357e9c89-7036-4b2b-b728-72f956d04474","888889","FMNH","Birds","97231","Centropus leucogaster leucogaster","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"102ce041-19d7-48f8-8edf-0cbbf0a9ff69","888890","FMNH","Birds","97232","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"4229ae2d-6560-48b8-8f65-9136561f6cba","888891","FMNH","Birds","97233","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"3d82aa1d-24c5-40ad-8087-c293f5ac8cb0","888892","FMNH","Birds","97234","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6ee17797-1e48-43d7-9b9c-6e883a440047","888893","FMNH","Birds","97235","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6528bfae-ca38-44f9-b1e0-fca5de696629","888894","FMNH","Birds","97236","Malimbus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"8c98d4de-ebf2-49aa-8d98-9dc74c65aaeb","888895","FMNH","Birds","97237","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"e0150d7b-051e-4d79-9ff3-14dc536dfaea","888896","FMNH","Birds","97238","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"ab7d2b53-35d6-4fad-ac06-703eef06e898","888897","FMNH","Birds","97239","Macrosphenus concolor concolor","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"5ce9d008-9323-49d6-b65a-2015b44fde7b","888898","FMNH","Birds","97240","Pycnonotus virens virens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6996c9c7-4457-4828-8295-0abdd468b00f","888899","FMNH","Birds","97241","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6d732c76-6eb7-404e-ad29-affefed35d15","888900","FMNH","Birds","97242","Pycnonotus barbatus inornatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"48e02f76-7e6c-4662-950a-83b2857a779e","888901","FMNH","Birds","97243","Malimbus nitens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
