"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15174ffe-0107-4484-9be6-68d56c5e412e","1838637","FMNH","Amphibians and Reptiles","11480","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"3324cfe2-d8dc-47ab-bbb6-a34f0bc94dd0","1838638","FMNH","Amphibians and Reptiles","11481","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"0cb3ea44-9377-440a-b3b7-172cf1185d08","1838639","FMNH","Amphibians and Reptiles","11482","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"60536e44-355a-4ad2-91d7-588ed1187e59","1838640","FMNH","Amphibians and Reptiles","11483","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"789e707a-ee72-4b57-87a8-0f4699844e72","1838643","FMNH","Amphibians and Reptiles","11486","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"85f8e501-b051-4de6-a3c3-6c48a57356f5","1838645","FMNH","Amphibians and Reptiles","11488","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"a15f858e-4780-498b-85d9-711279734f24","1838646","FMNH","Amphibians and Reptiles","11489","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"d380edc2-8858-4b56-983d-71c9dc4ee86c","1838647","FMNH","Amphibians and Reptiles","11490","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"0d17d2e3-b0be-47d5-9e7c-5e6d40c85c3e","1838648","FMNH","Amphibians and Reptiles","11491","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"af21d416-2715-49b9-a571-b01a3de92152","1838649","FMNH","Amphibians and Reptiles","11492","Gloydius ussuriensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"67ef91f1-b98d-4ade-8edf-cab51bb923b4","1852456","FMNH","Amphibians and Reptiles","25237","Gloydius ussuriensis","","L. H. Snyder","407","North Korea","North Korea","","","","alc","","","","",""
"01474674-c60e-4299-a459-7623c3e08c6a","2018345","FMNH","Amphibians and Reptiles","188991","Gloydius ussuriensis","","D. Daleske","","North Korea","North Korea","","","","alc","","","","",""
"1e17c323-c53e-40d0-bb2d-5a2673fc5e99","1838563","FMNH","Amphibians and Reptiles","11406","Hyla japonica","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"23d99cc5-343e-4dbc-852f-463f79f0b1ea","1852465","FMNH","Amphibians and Reptiles","25246","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4b84f37a-622a-43a8-b3d9-f1cbd3da39ad","1852466","FMNH","Amphibians and Reptiles","25247","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c315317f-ecc7-4535-96a1-3e0117430f5a","1852467","FMNH","Amphibians and Reptiles","25248","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6c9e432c-32ed-4521-8e1c-22b2bd54118a","1852468","FMNH","Amphibians and Reptiles","25249","Hynobius leechi","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"75114dd1-e1ec-4cf2-9c46-28ceaa915bdc","1858083","FMNH","Amphibians and Reptiles","30842","Hynobius leechi","","","","North Korea","North Korea","","","","alc","","","","",""
"7f0ef4da-2857-411e-bbe8-c3f2a4f11467","1838579","FMNH","Amphibians and Reptiles","11422","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"5ffb033b-ad63-4b4c-b46e-9c611ad22585","1838580","FMNH","Amphibians and Reptiles","11423","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6ccc5a11-08ed-43e5-8b50-09d753754cfb","1838588","FMNH","Amphibians and Reptiles","11431","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"2c8c42f1-013f-4c03-b7c0-0168a3de09e3","1838589","FMNH","Amphibians and Reptiles","11432","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4dcf92ce-f6f1-42ae-9a65-c2791ad48eac","1838590","FMNH","Amphibians and Reptiles","11433","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"68c9e5ab-c67d-496a-8c33-a2af99c34769","1838591","FMNH","Amphibians and Reptiles","11434","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"08cb0a04-06b6-41ca-99dc-81d8acaa6708","1838592","FMNH","Amphibians and Reptiles","11435","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"04939dd4-a6aa-45eb-ac46-3f497a26da4b","1838593","FMNH","Amphibians and Reptiles","11436","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"3d3e7f5c-ac7e-459b-87c2-84fdc0920c56","1838594","FMNH","Amphibians and Reptiles","11437","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"51c003f7-5144-4d67-b59e-8b93ab9e437b","1838595","FMNH","Amphibians and Reptiles","11438","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6d8a1a61-a58a-4a71-8d0f-a2462be2dc06","1838596","FMNH","Amphibians and Reptiles","11439","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"43b82480-43e0-443c-b97b-efe470addd13","1838597","FMNH","Amphibians and Reptiles","11440","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4a02b227-1fd5-4de4-8e49-b1d2ed0e9b0c","1838598","FMNH","Amphibians and Reptiles","11441","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"f4c564fc-5e03-4064-9607-924630bf6afd","1838599","FMNH","Amphibians and Reptiles","11442","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c19f0ab1-6e7e-43f4-a7e1-f00610f60c4d","1838600","FMNH","Amphibians and Reptiles","11443","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"91720ec4-2d40-4bd4-acd6-667c26c6990d","1838601","FMNH","Amphibians and Reptiles","11444","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"17114e63-5d51-4933-9537-a580fba3cdfe","1838602","FMNH","Amphibians and Reptiles","11445","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6f785c5f-f99c-4c9c-800f-ea5c24181307","1838603","FMNH","Amphibians and Reptiles","11446","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"d511415e-bc7b-4c50-8748-991456705479","1838604","FMNH","Amphibians and Reptiles","11447","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9504f07c-abb3-4341-aafa-095668e937da","1838605","FMNH","Amphibians and Reptiles","11448","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9284d151-713d-48d4-93ae-7a1a0b6e3c05","1838606","FMNH","Amphibians and Reptiles","11449","Oocatochus rufodorsatus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"8291ad31-2bf1-4273-b138-f8f8ce301925","1852458","FMNH","Amphibians and Reptiles","25239","Orientocoluber spinalis","","L. H. Snyder","804","North Korea Kokaido Prov","North Korea","Kokaido Prov","","","alc","","","","",""
"a1f6af7b-b48a-48f9-8c62-fe7b8f5e49ff","1838568","FMNH","Amphibians and Reptiles","11411","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"657a372c-995a-4dd8-af8a-23fd2a3de2d8","1838569","FMNH","Amphibians and Reptiles","11412","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9e6736a0-3f62-4a7c-b9ef-0b953a65d997","1838570","FMNH","Amphibians and Reptiles","11413","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6c510869-0845-4014-8bda-98df390eb255","1838571","FMNH","Amphibians and Reptiles","11414","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e0548a41-9baa-4a31-9a69-3ea813ad1e87","1838572","FMNH","Amphibians and Reptiles","11415","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"f7ab5372-d05b-4a1e-9883-440558c4b90c","1838573","FMNH","Amphibians and Reptiles","11416","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e53c8d0f-9c09-420e-a242-e7098aea68bf","2045200","FMNH","Amphibians and Reptiles","215841","Rana chensinensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"487da1cf-96d1-4c91-b02a-02996ead3971","1838577","FMNH","Amphibians and Reptiles","11420","Rana nigromaculata","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"bbdfc6f7-9ed5-496c-b2b4-0f241d7c2c73","1852453","FMNH","Amphibians and Reptiles","25234","Rhabdophis tigrinus lateralis","","L. H. Snyder","15","North Korea Kokaido Prov","North Korea","Kokaido Prov","","","alc","","","","",""
"af189202-d1ff-4cc3-9abf-4abbbc1f570f","1838607","FMNH","Amphibians and Reptiles","11450","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"aa2d26ee-a763-4727-9399-bdcc0f746549","1838608","FMNH","Amphibians and Reptiles","11451","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7f70eafc-5fcb-4dbe-9b62-35de6b73bfbf","1838609","FMNH","Amphibians and Reptiles","11452","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6f4d518e-761a-485c-b647-c4d2b5f18d6a","1838610","FMNH","Amphibians and Reptiles","11453","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"561ea9c0-cf65-41af-9d13-2b6dcee6e3cb","1838611","FMNH","Amphibians and Reptiles","11454","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"dc57f71e-f0e0-4020-9805-d00c9ef2625a","1838612","FMNH","Amphibians and Reptiles","11455","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c21dd484-0e36-48f6-899a-44d6eeae4d18","1838613","FMNH","Amphibians and Reptiles","11456","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e2d7615e-2f35-4fb1-aff2-0bf6994b190f","1838614","FMNH","Amphibians and Reptiles","11457","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"244a53ba-b3e6-4586-86fe-704daf88c8f1","1838615","FMNH","Amphibians and Reptiles","11458","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"22fc2089-accb-419d-9b38-05a1666e1116","1838616","FMNH","Amphibians and Reptiles","11459","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"6614552d-3ea4-4b36-b41a-2b78e7979da5","1838617","FMNH","Amphibians and Reptiles","11460","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"5397bf68-aea1-4d0d-a6e4-27300e3031f0","1838618","FMNH","Amphibians and Reptiles","11461","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"ae8b270d-92e3-4813-b667-ed649e1a5761","1838619","FMNH","Amphibians and Reptiles","11462","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c90b0627-7737-42c2-b706-687d2755538a","1838620","FMNH","Amphibians and Reptiles","11463","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"be50b33d-d5a7-43ab-be1b-87c7ac7e33f5","1838621","FMNH","Amphibians and Reptiles","11464","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"4f95c86b-92d2-4d0c-bc0e-9b72fa482fa4","1838624","FMNH","Amphibians and Reptiles","11467","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"b44d53d1-c1d6-4830-8028-a849bf071871","1838625","FMNH","Amphibians and Reptiles","11468","Rhabdophis tigrinus tigrinus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
