"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db4a8e3e-4d94-4651-a139-98005af524c2","708543","FMNH","Insects","FMNHINS 0000 053 997","Aenictus Shuckard, 1840","","W. H. Gotwald","GC103","","","","","","","","6.71732","-1.61538","1","Yes"
"667be688-d48f-47c2-8a87-9a3a47276e27","708545","FMNH","Insects","FMNHINS 0000 053 999","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"dfb24fe7-918a-4453-a349-32bd28cb3aad","708546","FMNH","Insects","FMNHINS 0000 053 998","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"35e57f08-04ef-46df-a6b7-1e1f16629228","708551","FMNH","Insects","FMNHINS 0000 057 880","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"69181a0b-b208-45fb-8bed-b3d70227c90e","708553","FMNH","Insects","FMNHINS 0000 057 881","Aenictus Shuckard, 1840","","W. H. Gotwald","GC113","","","","","","","","6.71732","-1.61538","1","Yes"
"d55ead15-ff6c-4d06-af2c-0623dec47f98","800755","FMNH","Insects","FMNHINS 0000 800 755","Junonia hadrope Doubleday & Hewitson","","O. Staudinger","Str-2011","Ghana","Ghana","","","","","","","","1",""
"dbf5732e-f1ea-4495-9382-fc3d45ae5254","2842155","FMNH","Insects","FMNHINS 0002 842 155","Ponerinae","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","1",""
"a008671e-29b2-4972-b7aa-195010cf1d9b","2842156","FMNH","Insects","FMNHINS 0002 842 156","Tetramorium Mayr, 1855","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","10",""
"47ae9f51-a243-40f5-a938-5629c7de8277","2853877","FMNH","Insects","FMNHINS 0002 853 877","Formicidae","","Wetherill","","","","","","","","","","","3",""
"3589c209-7a1f-416a-89ca-be60a90c2a59","3259697","FMNH","Insects","FMNHINS 0003 259 697","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","5",""
"ee3246c0-fc8a-4e2e-8051-1db828a118b9","3259698","FMNH","Insects","FMNHINS 0003 259 698","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","5",""
"e9a8e84d-b401-40f3-a97c-355375f664ed","2853889","FMNH","Insects","FMNHINS 0002 853 889","Formicidae","","W. H. Gotwald","","","","","","","","","","","8",""
"05ec188d-eb04-4714-b8b0-53bc8ddada81","2853883","FMNH","Insects","FMNHINS 0002 853 883","Formicidae","","W. H. Gotwald","","","","","","","","","","","10",""
"449fc292-1007-409f-880e-9358bcea11b4","2853884","FMNH","Insects","FMNHINS 0002 853 884","Formicidae","","W. H. Gotwald","","","","","","","","","","","6",""
"1a10e805-ace2-41fa-a95a-f0e978fdc58a","2853890","FMNH","Insects","FMNHINS 0002 853 890","Formicidae","","W. H. Gotwald","","","","","","","","","","","5",""
"b1f8b978-0c99-46e2-90a9-5ab42774dcea","2853888","FMNH","Insects","FMNHINS 0002 853 888","Formicidae","","W. H. Gotwald","","","","","","","","","","","5",""
