"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3cf6dfbb-986c-4825-826f-86d4a79d4cb2","551800","FMNH","Invertebrate Zoology","287032","Tandonia budapestensis (Hazay, 1881)","","A. Wiktor","FMNH287032","Yugoslavia Serbia","Yugoslavia","Serbia","","unknown > 70% EtOH","","","","","10",""
"057f8824-df4f-4e78-9f65-5c81f563baf0","461759","FMNH","Invertebrate Zoology","128043","Delima latilabris pachychila (Westerlund)","","","FMNH128043","Yugoslavia","Yugoslavia","","","","","","","","3",""
"454ee048-8a2d-43c8-b49c-a9e92b5106f2","459681","FMNH","Invertebrate Zoology","123805","Delima latilabris pachychila (Westerlund)","","","FMNH123805","Yugoslavia","Yugoslavia","","","","","","","","3",""
"cf5401b2-f560-4c11-a2a5-24c12d447e8d","472050","FMNH","Invertebrate Zoology","158624","Cochlicella acuta (O. F. Müller, 1774)","","H. Schütt","FMNH158624","Yugoslavia","Yugoslavia","","","","","","","","5",""
"9f3b1dd9-3068-436f-b540-c1d2ae4e9ed6","462213","FMNH","Invertebrate Zoology","128401","Delima conspurcata (Rossmässler, 1836)","","","FMNH128401","Yugoslavia","Yugoslavia","","","","","","","","1",""
"8673d81a-24ac-483a-b9ae-a365c37c6efd","462186","FMNH","Invertebrate Zoology","128366","Delima conspurcata (Rossmässler, 1836)","","","FMNH128366","Yugoslavia","Yugoslavia","","","","","","","","2",""
"5bd15f87-4d83-4e50-8bc3-bd636dffff42","433672","FMNH","Invertebrate Zoology","66765","Macedonica frauenfeldi occidentalis Jaeckel, 1954","","P. S. Pavlovic","P-66765","Yugoslavia Kosovo","Yugoslavia","Kosovo","","","","","","","4",""
"e670bbe9-6734-4e27-8b3b-8f32c6669976","499292","FMNH","Invertebrate Zoology","217502","Xeromunda vulgarissima (Mousson, 1859)","","J. Seidel","FMNH217502","Yugoslavia Serbia","Yugoslavia","Serbia","","","","","","","6",""
"8b24f752-1e71-452b-b8e3-4a03a6920317","552375","FMNH","Invertebrate Zoology","287021","Tandonia kusceri (Wagner, 1931)","","A. Wiktor","FMNH287021","Yugoslavia Serbia","Yugoslavia","Serbia","","unknown > 70% EtOH","","","","","3",""
"b65dae59-bd44-457b-8a10-ba35046e74b0","546230","FMNH","Invertebrate Zoology","269046","Vitrina sp.","","A. Wiktor","WIKA-2198","Yugoslavia Hrvatska-Slovonia","Yugoslavia","Hrvatska-Slovonia","","unknown > 70% EtOH","","","","","5",""
"4116bcec-bead-4d7e-99de-ebce9a91405d","552376","FMNH","Invertebrate Zoology","287022","Tandonia kusceri (Wagner, 1931)","","A. Wiktor","FMNH287022","Yugoslavia Kosovo","Yugoslavia","Kosovo","","unknown > 70% EtOH","","","","","2",""
"f3114219-d719-4351-a8f6-d0e74917375f","383858","FMNH","Invertebrate Zoology","325859","Acanthocardia tuberculata (Linnaeus, 1758)","","","325859","Yugoslavia   Live","Yugoslavia","","","","","","","","2",""
"4f1c91f2-8b27-4e24-bc10-4765df086da6","3156133","FMNH","Invertebrate Zoology","50849","Sphaerium rivicola (Lamarck, 1818)","","","FMNH50849","","","","","","","","","","1",""
"c709816e-2fa6-492a-930f-a195b82d4e28","710725","FMNH","Invertebrate Zoology","160981","Irus irus (Linnaeus, 1758)","","","FMNH160981","Yugoslavia","Yugoslavia","","","","","","","","2",""
"6d71ca68-1600-4d87-8588-40a9f76c948f","587318","FMNH","Invertebrate Zoology","160774","Microcondylaea bonellii (A. Férussac, 1827)","","H. Schütt","HS-160774","","","","","","","","","","3",""
