"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6742f350-ee9e-4eee-a8b9-8f0a15eda800","2968198","FMNH","Insects","FMNHINS 0000 124 412","Antanartia delius (Drury, 1782)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"8f6a4539-145f-4ee7-bb79-739893eb52d4","2958906","FMNH","Insects","FMNHINS 0000 124 350","Euptoieta Doubleday, 1848","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"36be9c66-5ea1-460c-81c1-0db965228115","3041960","FMNH","Insects","FMNHINS 0000 125 037","Charaxes Ochsenheimer, 1816","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"1bdf3114-3f1e-4e1f-abe5-3447de700dbf","2942818","FMNH","Insects","FMNHINS 0000 124 205","Acraea Fabricius, 1807","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"e7e64439-eb61-4241-b68d-bf81ddecc587","2933757","FMNH","Insects","FMNHINS 0000 124 157","Actinote Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"4561c506-ebcd-44db-8693-ac27a111054c","2985779","FMNH","Insects","FMNHINS 0000 124 759","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b8b2d03f-dd12-46bd-8b74-7771cbb00e86","2985780","FMNH","Insects","FMNHINS 0000 124 760","Cymothoe caenis (Drury, 1773)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"3ee31f2a-d90b-4012-a73e-42bd1ed56642","2939512","FMNH","Insects","FMNHINS 0000 124 201","Acraea Fabricius, 1807","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"57e45023-5169-4952-873e-e07d63a34eee","2985793","FMNH","Insects","FMNHINS 0000 124 762","Cymothoe Hübner, 1819","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b600e6d8-6c6e-48cf-8585-d14000cd7f76","2997263","FMNH","Insects","FMNHINS 0000 124 873","Cymothoe haynae diphyia Karsch, 1894","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7afba81a-9265-480a-9fc9-cc1b63b2fc17","2985769","FMNH","Insects","FMNHINS 0000 124 754","Cymothoe Hübner, 1819","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"56a04b20-5050-485b-9241-ea62d410a5d1","2992245","FMNH","Insects","FMNHINS 0000 124 855","Euphaedra (Euphaedrana) harpalyce harpalyce (Cramer, 1777)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"149f0c8f-9705-4abf-89fd-b69607b79bd7","2985771","FMNH","Insects","FMNHINS 0000 124 755","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7c8aca6b-cd6a-4fdf-912a-1fb89348f633","2985778","FMNH","Insects","FMNHINS 0000 124 758","Cymothoe Hübner, 1819","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"b9901895-e64d-4193-bc24-c234102879e4","3029753","FMNH","Insects","FMNHINS 0000 125 004","Euphaedra sarcoptera (Butler, 1871)","","I. B. Dobkin, F. G. Overlaet","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"1578161a-1f9b-4534-b2a5-9ecf6ee4785e","2968029","FMNH","Insects","FMNHINS 0000 124 406","Hypolimnas salmacis (Drury, 1773)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"c8cfd608-fac6-44df-9dcc-ff10fc47f2eb","3019581","FMNH","Insects","FMNHINS 0000 124 973","Charaxes tiridates tiridatinus Röber, 1936","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"a81bdc28-b42e-41d6-945d-7e7278a6d784","3020914","FMNH","Insects","FMNHINS 0000 124 981","Charaxes brutus angustus Rothschild, 1900","","T. A. Barnes","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"340e9799-20e2-4f57-affa-74546062aacd","2962189","FMNH","Insects","FMNHINS 0000 124 362","Junonia westermanni Westwood, 1870","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"f342c7c8-f60f-43a0-b2ac-543466486a72","2962230","FMNH","Insects","FMNHINS 0000 124 371","Precis rauana (Grose-Smith, 1898)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"f50e6d03-5633-4f24-b096-f1575e7597c2","2992052","FMNH","Insects","FMNHINS 0000 124 839","Euphaedra (Medoniana) medon inaequabilis Thurau, 1903","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"08151c0e-605a-4fab-9358-96fe5d7b9441","2964591","FMNH","Insects","FMNHINS 0000 124 401","Salamis cacta (Fabricius, 1793)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
