"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f009596-fdab-42b4-8ab8-69ffe9d84360","1815256","FMNH","Insects","FMNHINS 0000 071 699","Lycosidae Sundevall, 1833","","L. A. Ross","","","","","","","","","22.0863","-80.4478","1",""
"d70115bb-a5a4-465e-a645-462a6f262a8b","1817513","FMNH","Insects","FMNHINS 0000 071 886","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.0863","-80.4478","2",""
"021f6288-2b0f-484c-b222-238965d533af","1814917","FMNH","Insects","FMNHINS 0000 071 650","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.0863","-80.4478","2",""
"38aceed0-da99-4e66-81a6-f60e86e25e09","1815258","FMNH","Insects","FMNHINS 0000 071 700","Lycosidae Sundevall, 1833","","L. A. Ross","","","","","","","","","22.0863","-80.4478","1",""
"76120163-c3eb-4a9f-800d-54d1226b3c2a","1815254","FMNH","Insects","FMNHINS 0000 071 697","Lycosidae Sundevall, 1833","","L. A. Ross","","","","","","","","","22.6787","-83.7148","1",""
"d5d6e4f8-4dd9-49e8-a39f-759987c8bfb1","1815708","FMNH","Insects","FMNHINS 0000 071 825","Pholcidae Koch, 1850","","L. A. Ross","","","","","","","","","22.6848","-83.7115","3",""
"6bf22c42-d838-4130-bfb9-3f6dd7747ba4","1817316","FMNH","Insects","FMNHINS 0000 071 868","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.0934","-80.4345","1",""
"c935ad51-375f-4d95-9e16-717de8e9a4fc","3821911","FMNH","Insects","FMNHINS 0003 821 911","Scytodes cubensis Alayon-Garcia, 1977","","L. A. Ross","","","","","","","","","22.6798","-83.7143","1",""
"660dba09-f1c3-410b-bbb7-7fd135d1804e","3821903","FMNH","Insects","FMNHINS 0003 821 903","Scytodes Latreille, 1804","","L. Ross","","","","","","","","","22.6848","-83.7115","1",""
"1beeb580-e566-49d8-90d2-882548cd258d","3821917","FMNH","Insects","FMNHINS 0003 821 917","Agelenopsis kastoni Chamberlin & Ivie, 1941","","","","","","","","","","","","","1",""
"4f312ff1-76b7-4940-90f7-994156ab9f46","350315","FMNH","Insects","FMNHINS 0000 073 810","Alayotityus Armas, 1973","","B. E. Dahlgren","","","","","","","","","21.2592","-76.967","1",""
"5819eaaa-9350-44dc-a39e-c2c6963b3000","350316","FMNH","Insects","FMNHINS 0000 073 825","Rhopalurus Farzanpay, 1987","","B. E. Dahlgren","","","","","","","","","21.4346","-77.8096","1",""
"eea46c42-c12d-4b64-8c17-b54da8b118fb","1807375","FMNH","Insects","FMNHINS 0000 061 209","Zodariidae Thorell, 1881","","S. B. Peck","FMHD#95-107","Cuba Santiago","Cuba","Santiago","","","","","20.1289","-75.7427","2",""
"79c81a92-4d3c-40a8-b471-f6002cb89dc0","1807376","FMNH","Insects","FMNHINS 0000 061 210","Crustulina altera Gertsch & Archer, 1942","","S. B. Peck","FMHD#95-107","Cuba Santiago","Cuba","Santiago","","","","","20.1289","-75.7427","1",""
"28396847-364b-4733-b91d-fa4cab024432","2199160","FMNH","Insects","FMNHINS 0000 103 075","Scaphioides minuta (Chamberlin & Ivie, 1935)","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"88d9b36e-baec-44c2-92ef-503474972a2f","1807379","FMNH","Insects","FMNHINS 0000 061 213","Anapidae Simon, 1895","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","2",""
"38e62411-6a9e-4ff2-819c-1226b9678ab8","1807377","FMNH","Insects","FMNHINS 0000 061 211","Anapidae Simon, 1895","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","1",""
"0bafbc8b-727e-4370-8a55-4394dd08c75d","1807010","FMNH","Insects","FMNHINS 0000 061 115","Oonopidae Simon, 1890","","S. B. Peck","FMHD#95-86","Cuba Santiago","Cuba","Santiago","","","","","20.0133","-75.6381","2",""
"bab279d5-fad4-42a8-a7f1-6e570554b4f7","1809608","FMNH","Insects","FMNHINS 0000 061 602","Oonopidae Simon, 1890","","S. B. Peck","FMHD#95-98","Cuba Santiago","Cuba","Santiago","","","","","20.0042","-75.6674","1",""
"f3a25432-474c-4a9a-9e0e-bb1d725d5147","1807016","FMNH","Insects","FMNHINS 0000 061 117","Corinnidae Karsch, 1880","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","1",""
"a6769215-1d33-4c7d-90a6-c9ba8fc286c7","1807378","FMNH","Insects","FMNHINS 0000 061 212","Salticidae Blackwall, 1841","","S. B. Peck","FMHD#95-93","Cuba Santiago","Cuba","Santiago","carrion trap","","","","19.9464","-75.522","1",""
"c509f465-92ac-416e-91c7-544589144f57","1818269","FMNH","Insects","FMNHINS 0000 070 196","Theraphosidae Thorell, 1869","","L. A. Ross","","","","","","","","","22.6787","-83.7148","2",""
"9cf304ce-2d7d-43e6-91ac-5c6d81eb836e","3260556","FMNH","Insects","FMNHINS 0003 260 556","Aphonopelma Pocock, 1901","","","","Cuba","Cuba","","","","","","","","3",""
"236d0a12-1e32-43d4-93fb-11327e12a39b","2857655","FMNH","Insects","FMNHINS 0002 857 655","Kukulcania tractans (Pickard-Cambridge, 1896)","","L. A. Ross","","","","","","","","","22.5454","-83.7023","4","Yes"
"5532ed76-fafb-473c-9b0e-3dfba4ecc5b2","2857656","FMNH","Insects","FMNHINS 0002 857 656","Filistatidae Ausserer, 1867","","L. A. Ross","","","","","","","","","22.4167","-83.6833","5","Yes"
"a8426e87-9491-4bfa-8888-fd5c1029ca9d","3482015","FMNH","Insects","FMNHINS 0003 482 015","Schizomida","","S. B. Peck","FMHD#95-91","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","2",""
"d14aa913-f6b7-4122-9edb-c6e3f77bd6c8","3176118","FMNH","Insects","FMNHINS 0003 176 118","Lycosidae Sundevall, 1833","","L. A. Ross","","","","","bottle trap","","","","22.4167","-83.6833","1",""
"edbcac63-4334-4831-be63-b25057aad646","967588","FMNH","Insects","FMNHINS 0000 033 620","Ischnothyreus peltifer (Simon, 1891)","","L. A. Ross","","","Cuba","","","","","","22.4167","-83.6833","1",""
"10dccb08-503b-4a5c-9a46-4bb629fd6880","2858029","FMNH","Insects","FMNHINS 0002 858 029","Oonopidae Simon, 1890","","S. B. Peck","FMHD#95-101","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","29",""
"f2e027da-44be-4c15-8197-289361eefa78","3482277","FMNH","Insects","FMNHINS 0003 482 277","Metazygia zilloides (Banks, 1898)","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"4783ca82-a916-43b7-9abb-68cec27243a3","3482263","FMNH","Insects","FMNHINS 0003 482 263","Thomisidae Sundevall, 1833","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"f2fa4ba1-2581-43a8-8448-3f9a723bf069","3482269","FMNH","Insects","FMNHINS 0003 482 269","Araneidae Clerck, 1757","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","2",""
"e3166457-6ec8-4e2b-84c9-0b43dfdbdf7d","3482278","FMNH","Insects","FMNHINS 0003 482 278","Salticidae Blackwall, 1841","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","2",""
"db3383b9-a8de-4d8c-a866-388001c8b5b6","3482279","FMNH","Insects","FMNHINS 0003 482 279","Micrathena cubana Banks, 1909","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","2",""
"2c7af65a-a8da-4af5-b15c-0de1b9aee323","3482280","FMNH","Insects","FMNHINS 0003 482 280","Dipoena atiantica Chickering, 1943","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"0925c9bc-a9ff-4038-ad25-485a3ab373f8","3482264","FMNH","Insects","FMNHINS 0003 482 264","Leucauge A. White, 1841","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"6a4b90a4-30d7-407c-bef6-1efbba413933","2858024","FMNH","Insects","FMNHINS 0002 858 024","Anyphaenidae Bertkau, 1878","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"819e6bb2-66f5-493b-b5cc-4eb85bcb5219","2858043","FMNH","Insects","FMNHINS 0002 858 043","Theridiidae Sundevall, 1833","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","3",""
"d3c83d3d-aa2d-4c8d-b97a-a1f182a0c5c3","2857702","FMNH","Insects","FMNHINS 0002 857 702","Filistatidae Ausserer, 1867","","L. A. Ross","","","","","","","","","22.6388","-83.772","3","Yes"
"dc025051-5f51-4db3-baa9-9b70014b3684","2993076","FMNH","Insects","FMNHINS 0002 993 076","Pardosa distincta (Blackwall, 1846)","","L. A. Ross","","","","","","","","","22.4167","-83.6833","2",""
"4552d6df-ec3b-4f70-8202-c083a99aef34","1814918","FMNH","Insects","FMNHINS 0000 071 651","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","22.6388","-83.772","2",""
"53fe2271-f967-4954-a974-2aefb0d25efa","1815255","FMNH","Insects","FMNHINS 0000 071 698","Lycosidae Sundevall, 1833","","L. A. Ross","","","","","","","","","22.0863","-80.4478","2",""
"8c1cb8b2-bb2c-498c-be6f-2fa41a635341","2993041","FMNH","Insects","FMNHINS 0002 993 041","Dolomedes Latreille, 1804","","L. A. Ross","","","","","","","","","21.6998","-82.8306","2","Yes"
"65036107-37bd-4352-988c-99f284fedc2d","1765035","FMNH","Insects","FMNHINS 0000 056 745","Salticidae Blackwall, 1841","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"2609df2e-3afe-43b2-b13f-36b16b9c0935","1765036","FMNH","Insects","FMNHINS 0000 056 746","Dipoena bimini Levi, 1963","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","3",""
"20a31b2d-116b-40ab-a69e-e04366cdce55","1765040","FMNH","Insects","FMNHINS 0000 056 750","Chrysso indicifer Chamberlin & Ivie, 1936","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"aa81321f-1786-4f75-9afe-dc64152a9513","1765038","FMNH","Insects","FMNHINS 0000 056 748","Leucauge A. White, 1841","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","4",""
"096df9d7-b4a1-4378-a7b2-fa6de83026ab","1765037","FMNH","Insects","FMNHINS 0000 056 747","Coleosoma floridanum Banks, 1900","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","7",""
"e161e093-f1a3-4a7b-a235-f67bb0542b71","1765039","FMNH","Insects","FMNHINS 0000 056 749","Chrysso pulcherrima (de Mello-Leitão, 1917)","","S. B. Peck","FMHD#95-90","Cuba Santiago","Cuba","Santiago","dung trap","","","","20.0441","-75.7801","1",""
"51181f93-add3-4c47-9503-5e99691d39c7","350317","FMNH","Insects","FMNHINS 0000 350 317","Centruroides guanensis Franganillo B., 1930","","F. Haas","","","","","","","","","22.6183","-83.7072","1",""
