"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef3da4d5-b2cb-4fc7-96d9-7e5586b4708b","836120","FMNH","Insects","FMHD#1976-0598","","","S. B. Peck","FMHD#76-598","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"8ae19a41-13e0-4e2b-bb95-6edd82566745","836121","FMNH","Insects","FMHD#1976-0720","","","S. B. Peck","FMHD#76-720","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"182c5e5e-e075-4e91-8803-0359e18e3642","836137","FMNH","Insects","FMHD#1976-0562","","","S. B. Peck","FMHD#76-562","Ecuador Pichincha","Ecuador","Pichincha","bait trap","","","","","","",""
"08cc998b-6d9f-452c-a6ff-2ad518bb19d6","836102","FMNH","Insects","FMHD#1975-0635","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-635","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","",""
"eb6db267-5cca-4ee2-bcf6-dd7401e82a3e","836103","FMNH","Insects","FMHD#1975-0604","","","S. B. Peck","FMHD#75-604","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"35217f17-6c5e-4ae4-b98d-b2f1e2ca799a","836104","FMNH","Insects","FMHD#1975-0610","","","S. B. Peck","FMHD#75-610","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"7f4dee35-931d-430e-89c7-1c0269a35f0c","836105","FMNH","Insects","FMHD#1975-0574","","","S. B. Peck","FMHD#75-574","Ecuador Pichincha","Ecuador","Pichincha","bait trap","","","","","","",""
"9d9a4c89-5cb2-4cf6-9528-cf1efeccd73c","836106","FMNH","Insects","FMHD#1975-0521","","","S. B. Peck","FMHD#75-521","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"55bef99c-82fc-4a43-b281-2a2a4c47d8a6","836107","FMNH","Insects","FMHD#1975-0525","","","S. B. Peck","FMHD#75-525","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"f06bf2a1-424e-4478-8ead-c0f3c2f8072a","836108","FMNH","Insects","FMHD#1975-0548","","","S. B. Peck","FMHD#75-548","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","",""
"0e51b135-3033-42e0-b18e-e8ef22bc6d91","836109","FMNH","Insects","FMHD#1975-0608","","","S. B. Peck","FMHD#75-608","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"5c741ee0-36cd-4697-95c0-18df9797b7fe","836110","FMNH","Insects","FMHD#1975-0606","","","S. B. Peck","FMHD#75-606","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"dd133f23-50d8-41f4-b845-ef9a4958eb9b","836111","FMNH","Insects","FMHD#1975-0609","","","S. B. Peck","FMHD#75-609","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"7470f639-5b83-4ef8-ba34-cce72c041cf3","836112","FMNH","Insects","FMHD#1975-0523","","","S. B. Peck","FMHD#75-523","Ecuador Pichincha","Ecuador","Pichincha","bait trap","","","","","","",""
"523aaeee-cbfe-44da-8915-5cd6c0168e6b","836113","FMNH","Insects","FMHD#1975-0536","","","S. B. Peck","FMHD#75-536","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"486e90a7-ca9b-407a-a916-47af8f9c88d7","836114","FMNH","Insects","FMHD#1975-0568","","","S. B. Peck","FMHD#75-568","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"889b8d11-c610-4387-8dec-0e87f81a5cd9","836115","FMNH","Insects","FMHD#1975-0549","","","S. B. Peck","FMHD#75-549","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"f5fec98b-2759-4a21-ba23-cce655b8a7db","836042","FMNH","Insects","FMHD#1975-0293","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","",""
"041f86ab-5057-4f0f-ab4d-af6c8f6fe7f3","836041","FMNH","Insects","FMHD#1975-0578","","","S. B. Peck","FMHD#75-578","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"c3cb8ef7-9f5f-4be6-9fe1-9e2fef9e20ff","836043","FMNH","Insects","FMHD#1975-0295","","","S. B. Peck","FMHD#75-295","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","",""
"23117329-5da5-47aa-a90d-ca6c3010815f","836045","FMNH","Insects","FMHD#1976-0237","","","S. B. Peck","FMHD#76-237","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","-0.379026","-79.1448","",""
"19c6fea9-a5fa-4f12-bce2-db47e04008f0","836078","FMNH","Insects","FMHD#1975-0563","","","S. B. Peck","FMHD#75-563","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"537cd1e2-7227-45d5-b1b5-30f7abf73a3a","836079","FMNH","Insects","FMHD#1975-0581","","","S. B. Peck","FMHD#75-581","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"13331650-284e-4538-b12e-3a5218b8df68","836080","FMNH","Insects","FMHD#1975-0534","","","S. B. Peck","FMHD#75-534","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"130473c9-94b3-4fa3-a5ef-6fa2338f749f","836081","FMNH","Insects","FMHD#1975-0591","","","S. B. Peck","FMHD#75-591","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"d002c7b0-e337-44f1-b3bc-6c0019bc84d6","836082","FMNH","Insects","FMHD#1975-0603","","","S. B. Peck","FMHD#75-603","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"1593f4ea-bde0-4e7c-aa03-c9104d0f0bf1","836084","FMNH","Insects","FMHD#1975-0528","","","S. B. Peck","FMHD#75-528","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"fbbd40cf-24b8-4c32-9f72-f42d525465cc","836085","FMNH","Insects","FMHD#1975-0569","","","S. B. Peck","FMHD#75-569","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"d5f1cb04-92b5-4d27-9aea-d5374b01708c","836086","FMNH","Insects","FMHD#1975-0594","","","S. B. Peck","FMHD#75-594","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"66c9d9b8-dc6e-47c9-9098-deeb0d7214cb","836087","FMNH","Insects","FMHD#1975-0561","","","S. B. Peck","FMHD#75-561","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"fab94124-d921-44fb-93ac-d1b924cdc132","836088","FMNH","Insects","FMHD#1975-0595","","","S. B. Peck","FMHD#75-595","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"970ff429-fa62-4a8a-b87f-9c0be340e925","836089","FMNH","Insects","FMHD#1975-0559","","","S. B. Peck","FMHD#75-559","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"ec9d159c-34e1-49e5-b2e1-885a42700d42","836090","FMNH","Insects","FMHD#1975-0587","","","S. B. Peck","FMHD#75-587","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"0f6f193f-2835-4dae-9467-a195385d152d","836091","FMNH","Insects","FMHD#1975-0601","","","S. B. Peck","FMHD#75-601","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"042afe75-12fe-49eb-bf3a-1c9667c16fd7","836092","FMNH","Insects","FMHD#1975-0586","","","S. B. Peck","FMHD#75-586","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"93c1c686-6715-40d2-9fd6-b12e32fcf2a9","836093","FMNH","Insects","FMHD#1975-0588","","","S. B. Peck","FMHD#75-588","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"ce2771e6-2d54-4893-be0e-6083908f24d3","836094","FMNH","Insects","FMHD#1975-0580","","","S. B. Peck","FMHD#75-580","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"0da64533-23b0-4e3c-b3fa-af1b497813b7","836095","FMNH","Insects","FMHD#1975-0589","","","S. B. Peck","FMHD#75-589","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"f44a314f-07ab-447f-924b-107e77bf597d","836096","FMNH","Insects","FMHD#1975-0602","","","S. B. Peck","FMHD#75-602","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"03e71674-39b4-4775-92bc-920df2345010","836097","FMNH","Insects","FMHD#1975-0592","","","S. B. Peck","FMHD#75-592","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","-0.379026","-79.1448","",""
"b398a263-297e-49ae-8d3f-ee66534f150a","836098","FMNH","Insects","FMHD#1975-0629","","","S. B. Peck","FMHD#75-629","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","",""
"6e9806ce-bb79-493f-8cf0-dd5c1417a25c","836099","FMNH","Insects","FMHD#1975-0571","","","S. B. Peck","FMHD#75-571","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","-0.379026","-79.1448","",""
"b9b32675-47c5-47d2-ae2b-d0e93eeb1ebc","836100","FMNH","Insects","FMHD#1975-0632","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-632","Ecuador Pichincha","Ecuador","Pichincha","FITMalaise","","","","-0.379026","-79.1448","",""
"2b2e1d1e-a568-42a5-92d0-77201a94c0fb","836101","FMNH","Insects","FMHD#1975-0637","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-637","Ecuador Pichincha","Ecuador","Pichincha","FITMalaise","","","","-0.379026","-79.1448","",""
"7287be6d-ee69-497f-a7ef-e6130ec84036","836117","FMNH","Insects","FMHD#1975-0538","","","S. B. Peck","FMHD#75-538","Ecuador Pichincha","Ecuador","Pichincha","carrion trap","","","","","","",""
"e4047b16-e932-4b7c-a12e-826d59ae7846","836129","FMNH","Insects","FMHD#1976-0251","","","S. B. Peck","FMHD#76-251","Ecuador Tungurahua","Ecuador","Tungurahua","carrion trap","","","","","","",""
"da61b56c-e2d4-4298-a281-c4c401f8fdb7","836132","FMNH","Insects","FMHD#1976-0287","","","S. B. Peck","FMHD#76-287","Ecuador Tungurahua","Ecuador","Tungurahua","dung trap","","","","","","",""
"6cc5f801-07b2-4a89-b4ba-e89ca7a9a10d","836131","FMNH","Insects","FMHD#1976-0255","","","S. B. Peck","FMHD#76-255","Ecuador Tungurahua","Ecuador","Tungurahua","carrion trap","","","","","","",""
"c3115ff1-a6aa-41df-a4b8-921c7a14cdb3","836135","FMNH","Insects","FMHD#1976-0300","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-300","Ecuador Tungurahua","Ecuador","Tungurahua","sweeping","","","","","","",""
