"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b111dc6-1b26-4834-bae3-b6411761cacc","444596","FMNH","Invertebrate Zoology","93519","Lindholmiola girva corcyrensis (Deshayes, 1837)","","","FMNH93519","Greece","Greece","","","","","","","","5",""
"8e5f0463-795c-4fab-9e82-022611c0fd61","586156","FMNH","Invertebrate Zoology","309015","Eobania vermiculata (O. F. Müller, 1774)","","A. Wiktor","WIKA-2480","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"52b10f95-76dd-4dca-b58f-7f59b0dde689","406791","FMNH","Invertebrate Zoology","10255","Monacha parumcincta (Menke, 1828)","","","FMNH10255","Greece","Greece","","","","","","","","2",""
"3c406298-a645-40da-835a-0eb2e90c331a","445497","FMNH","Invertebrate Zoology","94363","Caracollina lenticula (Michaud, 1831)","","","FMNH94363","Greece","Greece","","","","","","","","12",""
"c28533a4-c394-4c91-924f-78cfeed50e7c","445772","FMNH","Invertebrate Zoology","94641","Caracollina lenticula (Michaud, 1831)","","","FMNH94641","Greece","Greece","","","","","","","","7",""
"fd57db19-45c1-4db9-a0b5-38d0249d71db","400023","FMNH","Invertebrate Zoology","4057","Trochoidea elegans (Gmelin, 1791)","","R. M'Andrew","FMNH4057","Greece","Greece","","","","","","","","1",""
"2470ef90-819e-495a-a2b6-f16a3614e750","552342","FMNH","Invertebrate Zoology","286988","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286988","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"b6bf2c62-c520-482d-b0d1-d69ee7403ba0","552356","FMNH","Invertebrate Zoology","287002","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287002","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d25d218f-b389-45fb-8a04-bf1163b4f068","552370","FMNH","Invertebrate Zoology","287016","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287016","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"ed564dda-3037-4ce4-87a2-8876220e21b3","552343","FMNH","Invertebrate Zoology","286989","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286989","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"e37e921d-9c46-4430-a994-64402014059c","552344","FMNH","Invertebrate Zoology","286990","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286990","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"ac5b7ac3-714c-42c2-a39a-426f18ad0387","552348","FMNH","Invertebrate Zoology","286994","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286994","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"3e8c34da-f041-45de-b23e-d41ea2fa54d2","552351","FMNH","Invertebrate Zoology","286997","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286997","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"263bb1b0-967a-47a0-952a-bd79670f6449","552352","FMNH","Invertebrate Zoology","286998","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286998","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"4e86f5b9-8171-46c4-a186-004bdaa27a71","552353","FMNH","Invertebrate Zoology","286999","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286999","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"a28a74cb-1b14-4211-96d3-2ffdcf971034","552355","FMNH","Invertebrate Zoology","287001","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287001","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"b83b66b1-d416-4ac8-b07b-5d1b8392c30a","552361","FMNH","Invertebrate Zoology","287007","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287007","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0ace8555-dc95-4085-a44a-ee2869fea881","552359","FMNH","Invertebrate Zoology","287005","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287005","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"3ed083c8-27af-43aa-a2d9-35fc8abff311","552358","FMNH","Invertebrate Zoology","287004","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287004","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"1e65d48c-8528-480c-831c-1f402c64f0f2","552362","FMNH","Invertebrate Zoology","287008","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287008","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"139841ab-6669-4acc-aa15-d12919c32111","552363","FMNH","Invertebrate Zoology","287009","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287009","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"8cefa01e-4d9e-4ad9-8c86-eed568003ac2","552364","FMNH","Invertebrate Zoology","287010","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287010","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"88c6dbf9-ff7f-4b7e-8892-1f9290ef3444","552366","FMNH","Invertebrate Zoology","287012","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287012","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"7cdad8c9-c685-4143-959d-b52455232fb8","552367","FMNH","Invertebrate Zoology","287013","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287013","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"5422369f-5d94-45e1-8b29-27cb00d16181","552369","FMNH","Invertebrate Zoology","287015","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287015","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"0a02a017-4def-492d-9d54-84c490a710d8","552371","FMNH","Invertebrate Zoology","287017","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287017","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"7c0cc54a-9b0b-4359-96c2-04af1a35a3b3","552347","FMNH","Invertebrate Zoology","286993","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286993","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"a9df9ac7-03d1-4544-b92a-a6868f5b65f6","552365","FMNH","Invertebrate Zoology","287011","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287011","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"87ccf6d8-706a-4091-bc25-8471cd64c2c3","415692","FMNH","Invertebrate Zoology","37840","Metafruticicola pellitus (A. Férussac, 1821)","","","FMNH37840","Greece","Greece","","","","","","","","4",""
"0d54e0de-5eb1-4f22-8203-c6d35d96717b","404602","FMNH","Invertebrate Zoology","7669","Metafruticicola pellitus (A. Férussac, 1821)","","H. B. Tristram","FMNH7669","Greece","Greece","","","","","","","","1",""
"b22ada91-3967-4273-b3f9-5c589fac9900","466988","FMNH","Invertebrate Zoology","139545","Albinaria coerulea coerulea (Rossmässler, 1835)","","","GREECE","Greece","Greece","","","","","","","","2",""
"6f82a178-8cc7-4c26-b1c9-580d87a3a630","1761071","FMNH","Birds - Eggs","18686","Larus argentatus michahelles","","","","Greece Euboea Id","Greece","Euboea Id","","","","","","","",""
"bdf6ad5c-9c50-42bb-9850-8a80be85c5d3","1763477","FMNH","Birds - Eggs","21097","Puffinus puffinus yelkuan","","","","Greece Cyclades","Greece","Cyclades","","","","","","","",""
"6a860a8f-480b-4656-9a13-bed245cd796d","1745437","FMNH","Birds - Eggs","1657","Larus argentatus cachinnans","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"715a6c05-a7ff-46ed-bf67-9bd678e8f4a0","1744476","FMNH","Birds - Eggs","1291","Buteo rufinus rufinus","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"7f46fc8b-3633-4bc9-9127-aa1f3a0de2dc","1750031","FMNH","Birds - Eggs","6794","Haliaeetus albicilla","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"ac360996-6e6a-4fe3-962f-ef47db5ca764","1744458","FMNH","Birds - Eggs","1273","Falco naumanni","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"042eafee-6296-455c-aacc-0b51847e45e4","1744435","FMNH","Birds - Eggs","1250","Aegypius monachus","","","","Greece","Greece","","","","","","","","",""
"7cbe45c2-cb00-434a-bc7e-bb2ce56f67af","1763073","FMNH","Birds - Eggs","20693","Motacilla flava feldegg","","","","Greece","Greece","","","","","","","","",""
"45cc0131-9fc7-4d3d-92b1-28bb3e494267","1761179","FMNH","Birds - Eggs","18794","Hippolais olivetorum","","","","Greece","Greece","","","","","","","","",""
"00384b04-3986-47c3-8ba9-898d3c8e11e4","1761162","FMNH","Birds - Eggs","18777","Hippolais pallida elaeica","","","","Greece","Greece","","","","","","","","",""
"ddaaaf8b-4ec8-4ff3-8f94-2a18a446fbcb","1761288","FMNH","Birds - Eggs","18903","Erythropygia galactotes syriaca","","","","Greece","Greece","","","","","","","","",""
"41e696c8-41f8-4eb0-8898-1448c6f6fb94","1763119","FMNH","Birds - Eggs","20739","Parus lugubris lugens","","","","Greece","Greece","","","","","","","","",""
"9d0e8913-c577-4f1c-841e-808f43ae6e90","1744471","FMNH","Birds - Eggs","1286","Hieraaetus pennatus","","","","Greece","Greece","","","","","","","","",""
"8b848b2c-4ae5-46fc-a5ef-b86bcf06f1e3","1762208","FMNH","Birds - Eggs","19827","Alectoris graeca graeca","","","","Greece","Greece","","","","","","","","",""
"5899ef62-a5b2-4593-a05c-faecc38f4301","1761189","FMNH","Birds - Eggs","18804","Monticola solitarius solitarius","","","","Greece","Greece","","","","","","","","",""
"49f35ada-9fff-447b-acd9-7d4c06f05bb9","1745083","FMNH","Birds - Eggs","1302","Circaetus gallicus","","","","Greece","Greece","","","","","","","","",""
"c46c5515-58f6-4ef6-9d70-2aaf70d5f61f","1757727","FMNH","Birds - Eggs","15341","Himantopus himantopus himantopus","","A. G. H. Sladen","","Greece","Greece","","","","","","","","",""
"875881e5-2193-4fe3-beeb-147e9ca0bf61","1763188","FMNH","Birds - Eggs","20808","Cecropis daurica rufula","","","","Greece","Greece","","","","","","","","",""
"4abbdeb5-8db0-4049-8f5f-89924ce9e800","492161","FMNH","Invertebrate Zoology","207579","Monacha cartusiana (O. F. Müller, 1774)","","A. Wiktor","FMNH207579","Greece","Greece","","","","","","","","5",""
"6221ea03-bcc1-4ab8-9a17-ba5410eab6a7","492104","FMNH","Invertebrate Zoology","207479","Xeromunda vulgarissima (Mousson, 1859)","","A. Wiktor","FMNH207479","Greece","Greece","","","","","","","","3",""
"8283868b-8ff2-4e75-9854-fb328bc97d60","492026","FMNH","Invertebrate Zoology","207347","Monacha haussknechti (Boettger, 1886)","","A. Wiktor","FMNH207347","Greece","Greece","","","","","","","","1",""
"c66919d5-4885-452f-baa9-6e23bb25cae3","575311","FMNH","Invertebrate Zoology","207257","Siciliaria sp.","","A. Wiktor","WIKA-2459","Greece Peloponnese","Greece","Peloponnese","","","","","","","3",""
"aebf55f8-4de1-48b1-b742-da34a6f629e3","492030","FMNH","Invertebrate Zoology","207352","Cernuella cisalpina (Rossmässler, 1837)","","A. Wiktor","FMNH207352","Greece","Greece","","","","","","","","1",""
"daed1b0d-7951-46dc-8ee8-c0e7c7972cab","491966","FMNH","Invertebrate Zoology","207251","Codringtonia intusplicata (L. Pfeiffer, 1851)","","A. Wiktor","AW-207251","Greece","Greece","","","","","","","","1",""
"bf25d032-09c3-48f0-972d-c69bde804f94","492078","FMNH","Invertebrate Zoology","207435","Xeromunda vulgarissima (Mousson, 1859)","","A. Wiktor","FMNH207435","Greece","Greece","","","","","","","","8",""
"138a6ce5-245e-4d87-8314-bd427795c55a","491967","FMNH","Invertebrate Zoology","207252","Helix cincta ambigua Mousson, 1859","","A. Wiktor","AW-207252","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"121c4da1-4b4a-4bce-bd7d-330f0894f5bf","491963","FMNH","Invertebrate Zoology","207245","Lindholmiola lens (Férussac, 1832)","","A. Wiktor","AW-207245","Greece","Greece","","","","","","","","1",""
"818f07ec-8c51-48ae-adc8-6678e24bfefd","575317","FMNH","Invertebrate Zoology","207385","Montenegrina irmengardis irmengardis Klemm, 1962","","A. Wiktor","WIKA-2467","Greece","Greece","","","","","","","","17",""
"f1bebf47-0678-4414-8b88-c1c7f183b514","603864","FMNH","Fishes","3972","Alburnus lucidus","","","FS-15","Greece","Greece","","","","alc","","39.6522","22.4074","3",""
"ecc5ba95-fc7f-4e03-897d-95d5f1a3c493","492057","FMNH","Invertebrate Zoology","207399","Monacha parumcincta (Menke, 1828)","","A. Wiktor","FMNH207399","Greece","Greece","","","","","","","","1",""
"84cd0c12-9024-4dc0-a756-c2809f147df9","492077","FMNH","Invertebrate Zoology","207434","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Wiktor","FMNH207434","Greece","Greece","","","","","","","","1",""
"e696011e-a0e6-4cf3-b487-065d2e508a35","492031","FMNH","Invertebrate Zoology","207354","Helix secernenda schlaeflii Mousson, 1859","","A. Wiktor","FMNH207354","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"1e834432-fcd6-4cfb-98dc-cc203b710db5","492028","FMNH","Invertebrate Zoology","207349","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Wiktor","FMNH207349","Greece","Greece","","","","","","","","1",""
"04ba98e7-a8d1-4b1c-937a-11bf99ddde6b","551917","FMNH","Invertebrate Zoology","287035","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287035","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"162c5111-b378-439c-9e3c-b6dc36baf202","492068","FMNH","Invertebrate Zoology","207419","Monacha cartusiana (O. F. Müller, 1774)","","A. Wiktor","FMNH207419","Greece","Greece","","","unknown > 70% EtOH","","","","","5",""
"e56ddc13-2082-4b9b-8ee3-be1e538ba57b","552385","FMNH","Invertebrate Zoology","287049","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287049","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"c06ff393-b09e-4bfd-bf6a-750beb3135dc","459445","FMNH","Invertebrate Zoology","123696","Mastus pusio (Broderip, 1836)","","","FMNH123696","Greece","Greece","","","","","","","","1",""
"4bf40928-cc86-42e4-9bed-ac4731c411bc","3741669","FMNH","Insects","FMNHINS 0003 741 669","Catocala nymphaea (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"0c581fd0-6784-44aa-bc4d-3a7e78c9b232","3883409","FMNH","Insects","FMNHINS 0003 883 409","Catocala eutychea Treitschke, 1835","","","Str-467","Greece","Greece","","","","","","","","1",""
"b7e82e55-5228-4fd8-9a1b-9b859e0d30b6","813164","FMNH","Insects","FMNHINS 0000 813 164","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"d5f224c4-5b53-43c5-86d7-6920ecd3b5a9","812651","FMNH","Insects","FMNHINS 0000 812 651","Catocala eutychea Treitschke, 1835","","","Str-467","Greece","Greece","","","","","","","","1",""
"b27f26b0-71b0-4fc2-af53-e1687a1a87fc","805862","FMNH","Insects","FMNHINS 0000 805 862","Catocala separata Freyer, 1846","","","Str-467","Greece","Greece","","","","","","","","1",""
"1747ec0a-2a95-44ab-b15a-9698d83e5b6f","3883219","FMNH","Insects","FMNHINS 0003 883 219","Catocala conversa (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"6426e15c-6a5b-4a7c-82fc-13597e4d056e","813056","FMNH","Insects","FMNHINS 0000 813 056","Catocala nymphaea (Esper, 1787)","","","Str-467","Greece","Greece","","","","","","","","1",""
"91abaf75-636d-4a1d-84f4-beed4a9fbb1c","3722216","FMNH","Insects","FMNHINS 0003 722 216","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"b533165c-be0e-4710-adff-7b5167a2a455","3722217","FMNH","Insects","FMNHINS 0003 722 217","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"fed8a0c8-3a57-40d2-ad3f-4d5cf8a711aa","3722218","FMNH","Insects","FMNHINS 0003 722 218","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"6e87b8c0-0cab-49be-b54c-1d408a86e8ab","3722219","FMNH","Insects","FMNHINS 0003 722 219","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
"cb2dc3b8-d04a-44ce-b36b-5146fcd7e6c3","3722220","FMNH","Insects","FMNHINS 0003 722 220","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin","","","","","","","","","","","1",""
