"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1afa6ed-adcd-4a02-a946-6278e0d20587","571816","FMNH","Invertebrate Zoology","171934","Gafrarium tumidum Röding, 1798","","","FMNH171934","Philippines","Philippines","","","","","","","","2",""
"990d465f-1074-4df8-8cf0-6ef033c524b5","565879","FMNH","Invertebrate Zoology","55130","Gafrarium tumidum Röding, 1798","","H. W. Harry","HH-55130","Philippines","Philippines","","","","","","","","1",""
"2db92cce-4e0e-43cc-9dca-d91ed34b0cc9","571815","FMNH","Invertebrate Zoology","171933","Gafrarium tumidum Röding, 1798","","","FMNH171933","Philippines","Philippines","","","","","","","","4",""
"5de2807e-8cf9-424a-8353-0c3cdb3208bd","571814","FMNH","Invertebrate Zoology","171932","Gafrarium tumidum Röding, 1798","","","FMNH171932","Philippines","Philippines","","","","","","","","1",""
"8eaaa47d-8b2c-4650-aff2-31de2790b878","572421","FMNH","Invertebrate Zoology","176490","Gafrarium tumidum Röding, 1798","","","FMNH176490","Philippines","Philippines","","","","","","","","2",""
"71314f85-8a2e-47e5-a61d-19b0b56d76b3","573317","FMNH","Invertebrate Zoology","185564","Gafrarium tumidum Röding, 1798","","","FMNH185564","Philippines","Philippines","","","","","","","","2",""
"7a6ea619-8d00-40c5-835f-5a24d0700a1d","565746","FMNH","Invertebrate Zoology","18125","Gafrarium tumidum Röding, 1798","","","FMNH18125","Philippines","Philippines","","","","","","","","1",""
"c0878866-2115-4171-8e74-f5d7fb0e1b0a","567544","FMNH","Invertebrate Zoology","83362","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH83362","Philippines","Philippines","","","","","","","","2",""
"ae6bd41c-02e6-4411-9147-cefd71a738fd","565563","FMNH","Invertebrate Zoology","18169","Protothaca staminea (Conrad, 1837)","","","FMNH18169","Philippines","Philippines","","","","","","","","1",""
"23c3413f-18e2-403b-a7d4-d5967de7ded9","565742","FMNH","Invertebrate Zoology","18121","Meretrix meretrix (Linnaeus, 1758)","","","FMNH18121","Philippines","Philippines","","","","","","","","1",""
"71ff6075-0e2b-41d9-9f9a-0e9ff7353eff","565741","FMNH","Invertebrate Zoology","18120","Meretrix meretrix (Linnaeus, 1758)","","","FMNH18120","Philippines","Philippines","","","","","","","","1",""
"160a5c0f-268d-410c-948c-88ca7b75beae","571498","FMNH","Invertebrate Zoology","170911","Venerupis aurea (Gmelin, 1791)","","","FMNH170911","Philippines","Philippines","","","","","","","","1",""
"e5fb160d-1c84-4caa-b4ee-4ffc0042dfb8","565553","FMNH","Invertebrate Zoology","18159","Venerupis galactites (Lamarck, 1818)","","","FMNH18159","Philippines","Philippines","","","","","","","","1",""
"e7cf62d2-e731-48e1-8529-1b7d93aa9887","565554","FMNH","Invertebrate Zoology","18160","Venerupis galactites (Lamarck, 1818)","","","FMNH18160","Philippines","Philippines","","","","","","","","1",""
"a6a49ee6-16db-4748-a20c-41a839510059","565911","FMNH","Invertebrate Zoology","25053","Venerupis variegata (G. B. Sowerby II, 1852)","","J. H. Quinn","JQ-25053","Philippines","Philippines","","","","","","","","1",""
"ca54ecb0-af02-421d-afd1-29ac77b83044","565550","FMNH","Invertebrate Zoology","18155","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH18155","Philippines","Philippines","","","","","","","","2",""
"09b09e2d-a8d8-4b9c-b201-cd707a060915","565551","FMNH","Invertebrate Zoology","18157","Venerupis galactites (Lamarck, 1818)","","","FMNH18157","Philippines","Philippines","","","","","","","","1",""
"63ad2469-49fb-467a-ab6b-52748023fe7d","571340","FMNH","Invertebrate Zoology","166783","Venerupis philippinarum (A. Adams & Reeve, 1850)","","F. J. Stearns","FS-166783","Philippines","Philippines","","","","","","","","3",""
"4bce83dc-de58-43d6-97ff-64b5d8ed87a5","565552","FMNH","Invertebrate Zoology","18158","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18158","Philippines","Philippines","","","","","","","","1",""
"c49170c8-c6f5-4dcf-916e-ef531eb8bd74","566764","FMNH","Invertebrate Zoology","59593","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH59593","Philippines","Philippines","","","","","","","","5",""
"c1a50a8d-29d1-49fe-a96f-0d64ebe30117","561534","FMNH","Invertebrate Zoology","2739","Periglypta lacerata Hanley, 1845","","","FMNH2739","Philippines","Philippines","","","","","","","","2",""
"c674fb6e-a83d-4277-be7e-dcc1eb84061b","561535","FMNH","Invertebrate Zoology","2740","Periglypta lacerata Hanley, 1845","","","FMNH2740","Philippines","Philippines","","","","","","","","1",""
"392863ef-893d-4f57-b5e6-12b55297e6e2","569660","FMNH","Invertebrate Zoology","151481","Antigona lamellaris Schumacher, 1817","","","FMNH151481","Philippines","Philippines","","","","","","","","1",""
"c72027f2-1ccf-4209-8b1e-220843af7374","571014","FMNH","Invertebrate Zoology","165443","Antigona lamellaris Schumacher, 1817","","","FMNH165443","Philippines","Philippines","","","","","","","","1",""
"10f9e1d9-5000-40b8-b655-253d84154bef","565560","FMNH","Invertebrate Zoology","18166","Bassina disjecta (Perry, 1811)","","","FMNH18166","Philippines","Philippines","","","","","","","","2",""
"3cf0fe3a-4af0-4b4c-80ec-c374b4c08242","566194","FMNH","Invertebrate Zoology","25056","Placamen tiara (Dillwyn, 1817)","","J. F. Quinn","JQ-25056","Philippines","Philippines","","","","","","","","1",""
"07620de2-6146-4670-a094-82d9e95d1e58","571967","FMNH","Invertebrate Zoology","176438","Placamen tiara (Dillwyn, 1817)","","S. A. Mitchell","SM-176438","Philippines","Philippines","","","","","","","","3",""
"778b8daf-1897-4b80-bf07-c6793013c23a","570809","FMNH","Invertebrate Zoology","164513","Placamen tiara (Dillwyn, 1817)","","","FMNH164513","Philippines","Philippines","","","","","","","","1",""
"7bd680fb-131c-45dd-af12-e2e8a1072582","565559","FMNH","Invertebrate Zoology","18165","Placamen tiara (Dillwyn, 1817)","","W. J. Ammen","WA-18165","Philippines","Philippines","","","","","","","","1",""
"88b84f4c-e6d9-4441-ade7-63038d9e1e9f","565561","FMNH","Invertebrate Zoology","18167","Placamen tiara (Dillwyn, 1817)","","","FMNH18167","Philippines","Philippines","","","","","","","","1",""
"15b91a45-e789-481a-9641-20cab7525ae4","568741","FMNH","Invertebrate Zoology","140650","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH140650","Philippines","Philippines","","","","","","","","3",""
"3cf7d3b2-f8c6-4896-8e0e-0fa85f92661b","566195","FMNH","Invertebrate Zoology","25057","Timoclea marica (Linnaeus, 1758)","","J. F. Quinn","JQ-25057","Philippines","Philippines","","","","","","","","1",""
"1ac9da09-a036-41ac-b34b-515deb986e17","565573","FMNH","Invertebrate Zoology","18179","Timoclea marica (Linnaeus, 1758)","","W. J. Ammen","WA-18179","Philippines","Philippines","","","","","","","","1",""
"c4459f19-2004-4f41-8ca7-6d1d24579052","575242","FMNH","Invertebrate Zoology","209134","Periglypta puerpera (Linnaeus, 1771)","","M. O'Connor","MO209134","Philippines","Philippines","","","","","","","","1",""
"646cf2d8-7b4b-4755-83e1-8e56c142f520","569399","FMNH","Invertebrate Zoology","149994","Periglypta puerpera (Linnaeus, 1771)","","","FMNH149994","Philippines","Philippines","","","","","","","","1",""
"34880e79-9c28-4dcf-874b-6c78c2f148e0","565633","FMNH","Invertebrate Zoology","17604","Periglypta puerpera (Linnaeus, 1771)","","","FMNH17604","Philippines","Philippines","","","","","","","","1",""
"cf3b2722-a438-42f8-bd60-d59c5119fcdd","567383","FMNH","Invertebrate Zoology","82479","Periglypta puerpera (Linnaeus, 1771)","","","FMNH82479","Philippines","Philippines","","","","","","","","1",""
"47fe6b01-fce8-4f08-a38e-3b1e088107a6","571006","FMNH","Invertebrate Zoology","165414","Periglypta reticulata (Linnaeus, 1758)","","","FMNH165414","Philippines","Philippines","","","","","","","","2",""
"991716c5-071e-4d4d-8bf6-4673853ce56b","571506","FMNH","Invertebrate Zoology","170923","Periglypta multicostata (G. B. Sowerby I, 1835)","","","FMNH170923","Philippines","Philippines","","","","","","","","1",""
"64a25841-f248-4f6d-9bdd-5c9728b0125e","569368","FMNH","Invertebrate Zoology","150698","Anomalodiscus squamosus (Linnaeus, 1758)","","H. W. Harry","HH-150698","Philippines","Philippines","","","","","","","","1",""
"029ba2b5-ab01-47e4-a206-35edd46ad7f4","565744","FMNH","Invertebrate Zoology","18123","Sunetta scripta (Linnaeus, 1758)","","","FMNH18123","Philippines","Philippines","","","","","","","","1",""
"d77a3d25-91db-41dc-9561-5f32373efa94","568738","FMNH","Invertebrate Zoology","140600","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH140600","Philippines","Philippines","","","","","","","","5",""
"ce9509fe-8034-4191-9633-0b54583717d8","565868","FMNH","Invertebrate Zoology","54927","Pitar croceus (Deshayes, 1853)","","F. G. Werner","FW-54927","Philippines","Philippines","","","","","","","","4",""
"9dd397d6-58e1-4068-b6d4-320d3760fd36","565737","FMNH","Invertebrate Zoology","18115","Pitar croceus (Deshayes, 1853)","","","FMNH18115","Philippines","Philippines","","","","","","","","4",""
"f45ae04d-b618-41c5-80bd-0445f247f403","573386","FMNH","Invertebrate Zoology","185664","Pitar striatus (Gray, 1838)","","","FMNH185664","Philippines","Philippines","","","","","","","","2",""
"e41dab64-aa91-4209-8df7-2506c0e52868","565748","FMNH","Invertebrate Zoology","18127","Pitar affinis (Gmelin, 1791)","","","FMNH18127","Philippines","Philippines","","","","","","","","1",""
"7321685c-cfd6-4a4c-905a-361cdb787a34","566561","FMNH","Invertebrate Zoology","70082","Pitar affinis (Gmelin, 1791)","","","FMNH70082","Philippines","Philippines","","","","","","","","15",""
