"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"367c5363-99e8-4d7b-9260-3c8cdaa323f1","3515879","FMNH","Insects","FMNHINS 0003 515 879","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"caac0a65-6eec-4eb9-a5fa-b9bb607cce05","3515203","FMNH","Insects","FMNHINS 0003 515 203","Eubrianax","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","3",""
"8ccac7b4-6914-4647-a1ca-459a4ee54c1d","3515990","FMNH","Insects","FMNHINS 0003 515 990","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","37",""
"4e38b1d8-6a9f-40d1-a654-00b2c29ce90c","3515120","FMNH","Insects","FMNHINS 0003 515 120","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","","","10.25","98.83","1",""
"fdccb56d-254f-44a7-a44d-5b8208a194ce","3514239","FMNH","Insects","FMNHINS 0003 514 239","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","","","10.25","98.83","1",""
"60f8af37-8b22-4c59-bf06-5e3836fde20d","3515063","FMNH","Insects","FMNHINS 0003 515 063","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991-63","Thailand Phang Nga","Thailand","Phang Nga","","","","","8.58","98.42","91",""
"3e949aa9-e438-4ad1-ad35-97ffb95ad075","3516021","FMNH","Insects","FMNHINS 0003 516 021","Elmidae Curtis, 1830","","H. G. Nelson","HN1991-41","Thailand Chumphon Lang Suan Lang Suan","Thailand","Chumphon","","","","","9.92","98.83","1",""
"f304bfc9-b646-4e91-952a-7056450c1f80","3514218","FMNH","Insects","FMNHINS 0003 514 218","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-90","Thailand Songkhla Hat Yai Klok Pho","Thailand","Songkhla","","","","","6.75","100.97","1",""
"0cdfeb51-b55c-4ae7-95cc-ed8ae3cee30c","3515987","FMNH","Insects","FMNHINS 0003 515 987","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","27",""
"dde2c999-c00f-4b9d-9d5b-9f27f5888470","3515060","FMNH","Insects","FMNHINS 0003 515 060","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","16",""
"4e75bd6b-64b4-4a22-9cb2-e482cfc5bb33","3516015","FMNH","Insects","FMNHINS 0003 516 015","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-251","Thailand Chiang Mai Mae Rim Mae Rim","Thailand","Chiang Mai","","","","","18.92","98.92","6",""
"adc58bce-f318-4096-b4b8-f27daf060616","3514245","FMNH","Insects","FMNHINS 0003 514 245","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-251","Thailand Chiang Mai Mae Rim Mae Rim","Thailand","Chiang Mai","","","","","18.92","98.92","2",""
"d7fdc602-082b-49dd-89a4-7ee5c1d86f2d","3515061","FMNH","Insects","FMNHINS 0003 515 061","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-194","","","","","","","","17.92","100","159",""
"47d0f872-f691-4c95-a5b4-8f12d3ba984d","3516056","FMNH","Insects","FMNHINS 0003 516 056","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-194","","","","","","","","17.92","100","18",""
"df33a5b7-96ac-4df1-86de-ca732598abee","3516051","FMNH","Insects","FMNHINS 0003 516 051","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-239","Thailand Phrae","Thailand","Phrae","","","","","17.83","99.33","34",""
"fedf0544-0a29-42f3-ad7c-4620d68b57ea","3515119","FMNH","Insects","FMNHINS 0003 515 119","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","2",""
"e76510f1-5b05-4aaf-aff6-7e0af19b66f5","3516007","FMNH","Insects","FMNHINS 0003 516 007","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","8",""
"85da5fc4-bec4-462e-aa62-909d3c868d56","3514221","FMNH","Insects","FMNHINS 0003 514 221","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","24",""
"8fd7d8a9-c7f0-4c5b-b2ff-71b3f6d96410","3515970","FMNH","Insects","FMNHINS 0003 515 970","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","24",""
"b0ae84a7-598a-4c83-84e6-2bc9d1b7064c","3515054","FMNH","Insects","FMNHINS 0003 515 054","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"20a74e3f-17de-4fb7-a29e-b3eed5b04f00","3515334","FMNH","Insects","FMNHINS 0003 515 334","Leptelmis Sharp, 1888","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"8cb2c88b-4ad7-4d08-b36a-54c44a049569","3514272","FMNH","Insects","FMNHINS 0003 514 272","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","33",""
"d704cf28-c442-47bf-a822-4facca3a6c73","3456340","FMNH","Insects","FMNHINS 0003 456 340","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"4f3b7678-6c39-4caa-a2bc-bc9a30a6da51","3456341","FMNH","Insects","FMNHINS 0003 456 341","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"723b24ad-3b70-4ed6-b1fe-a9514e533f95","3456342","FMNH","Insects","FMNHINS 0003 456 342","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"bc2e7168-c19c-4f9d-b7aa-14f9e45b2906","3456343","FMNH","Insects","FMNHINS 0003 456 343","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"4c5c0371-6e79-4732-b713-0030dbe6e15b","3515883","FMNH","Insects","FMNHINS 0003 515 883","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-21","","","","","","","","","","4",""
"4adc595e-1577-42c1-b929-a39460551f84","3515207","FMNH","Insects","FMNHINS 0003 515 207","Eubrianax","","H. G. Nelson","HN1990III-21","","","","","","","","","","20",""
"0c9d08c5-5de3-4e26-a255-978d3e604f4c","3515982","FMNH","Insects","FMNHINS 0003 515 982","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","83",""
"2a5edca5-7a0f-42bc-8a67-2852011f101c","3515055","FMNH","Insects","FMNHINS 0003 515 055","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-21","","","","","","","","","","20",""
"76816c48-be44-46af-a30d-997547b2b446","3514270","FMNH","Insects","FMNHINS 0003 514 270","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990III-21","","","","","","","","","","4",""
"1d529061-cdb7-4aa8-8073-360bd4949f3c","3514231","FMNH","Insects","FMNHINS 0003 514 231","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-240","","","","","","","","19.25","99.08","1",""
"3daa0046-97b2-4290-a50d-0d15b1c861a2","3514236","FMNH","Insects","FMNHINS 0003 514 236","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-57","","","","","","","","9.92","98.5","8",""
"9aef6715-7c8a-4b1e-973c-407409fc708f","3515092","FMNH","Insects","FMNHINS 0003 515 092","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-95","","","","","","","","6.75","101.03","64",""
"4f02e04e-ce54-4e56-b19b-ede023023f2c","3516055","FMNH","Insects","FMNHINS 0003 516 055","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-95","","","","","","","","6.75","101.03","2",""
"c8575737-8c7a-42e9-8cde-3079fe4faad9","3515974","FMNH","Insects","FMNHINS 0003 515 974","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-150","","","","","","","","6.25","101.17","1",""
"b6256be4-8df2-4597-823b-72eafc26f295","3516712","FMNH","Insects","FMNHINS 0003 516 712","Acontosceles Champion, 1924","","H. G. Nelson","HN1991SAS-99","","","","","","","","8.58","99.58","2",""
"7aaa6894-07a8-45e4-96ce-55098325562e","3514220","FMNH","Insects","FMNHINS 0003 514 220","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991-114","","","","","","","","6.67","100.97","91",""
"4dfbd3ca-d85f-47fc-8576-23acaa1c108c","3515821","FMNH","Insects","FMNHINS 0003 515 821","Elmidae Curtis, 1830","","H. G. Nelson","HN1992III-28","Thailand Tak","Thailand","Tak","","","","","16.0426","98.9411","20",""
"544d5c14-cd74-4f57-8298-9c5967d7964b","3514284","FMNH","Insects","FMNHINS 0003 514 284","Stenelmis Dufour, 1835","","H. G. Nelson","HN1992III-28","Thailand Tak","Thailand","Tak","","","","","16.0426","98.9411","7",""
"4017da38-d148-4449-8b0a-2793143be710","3456360","FMNH","Insects","FMNHINS 0003 456 360","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"d324cf62-cb02-4c1c-b890-f9ec0eda446a","3456361","FMNH","Insects","FMNHINS 0003 456 361","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"51e79c50-56d7-4885-aa35-f75b4fb84eb4","3456362","FMNH","Insects","FMNHINS 0003 456 362","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"8339e034-3915-47c1-a8ff-158dda190b78","3456344","FMNH","Insects","FMNHINS 0003 456 344","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f21ac320-30aa-4156-af2b-5092e15c0066","3456347","FMNH","Insects","FMNHINS 0003 456 347","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"7694e68e-6819-4d71-bdf6-781f5073a76c","3456348","FMNH","Insects","FMNHINS 0003 456 348","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"3bfcf0d9-8332-410c-9dd9-e3e3cf950503","3456351","FMNH","Insects","FMNHINS 0003 456 351","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"0334c9da-6019-4c23-82f4-05dfdc30f36a","3456369","FMNH","Insects","FMNHINS 0003 456 369","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"65164038-23fd-4466-9a11-4c3c4ceb1eaa","3456352","FMNH","Insects","FMNHINS 0003 456 352","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"fd717358-976f-4225-b897-cf69d5ccebe7","3456353","FMNH","Insects","FMNHINS 0003 456 353","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"dfe93976-9a2e-495c-8b2c-4d818fdc7a5d","3456354","FMNH","Insects","FMNHINS 0003 456 354","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"d51a25e1-e021-4d31-b8d5-524db78e3ebe","3456355","FMNH","Insects","FMNHINS 0003 456 355","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"011e5d67-9590-450a-8726-278da3a1f0ec","3456356","FMNH","Insects","FMNHINS 0003 456 356","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"5ef1bfcb-d8cc-4161-9d2f-a8b3049e4859","3456357","FMNH","Insects","FMNHINS 0003 456 357","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"c4c15156-20cc-4604-9a66-8e486b3624e6","3456358","FMNH","Insects","FMNHINS 0003 456 358","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"e002ac17-2b70-479a-98f4-eef71545b773","3456359","FMNH","Insects","FMNHINS 0003 456 359","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"ee1b1e9e-4049-492d-b770-63404be46134","3456363","FMNH","Insects","FMNHINS 0003 456 363","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"fa256a60-e4fe-42f7-93a8-560282fae490","3456364","FMNH","Insects","FMNHINS 0003 456 364","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"12f7ca04-f2d0-4142-a645-e241b7bd4d6d","3456365","FMNH","Insects","FMNHINS 0003 456 365","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"3312ffda-4333-4471-a69c-8af13ddc7aa9","3456366","FMNH","Insects","FMNHINS 0003 456 366","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"82f54f8b-e7c3-4d34-93ae-9c5891be0aee","3456367","FMNH","Insects","FMNHINS 0003 456 367","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"b4905ddd-f819-4896-8017-65fb2e683002","3137554","FMNH","Insects","FMNHINS 0003 137 554","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"5831f663-9f16-4ec0-9f5e-acec28bee125","3137595","FMNH","Insects","FMNHINS 0003 137 595","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"d3420f76-fc8b-4b70-8563-e224b360f904","3456368","FMNH","Insects","FMNHINS 0003 456 368","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"31032fe1-7b91-4798-955a-d874802bf449","3491208","FMNH","Insects","FMNHINS 0003 491 208","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"ca8d4657-fc94-44af-96aa-b63ae0eda4ff","3491209","FMNH","Insects","FMNHINS 0003 491 209","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"8a366a27-700a-4bf4-b31b-e32fb40e6856","3491210","FMNH","Insects","FMNHINS 0003 491 210","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"f1197d97-e932-4c11-b023-ceb8ecaf4230","3491211","FMNH","Insects","FMNHINS 0003 491 211","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"7772a641-47a1-4890-b1f1-67631a7f1ebe","3491212","FMNH","Insects","FMNHINS 0003 491 212","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"4988965b-9966-4dbf-ae3e-98a8e388e815","3491213","FMNH","Insects","FMNHINS 0003 491 213","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"309e50eb-b8b0-4978-a7ac-78536a3edb96","3491214","FMNH","Insects","FMNHINS 0003 491 214","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"a900f96f-aa34-4047-a390-7773daf01f9d","3491215","FMNH","Insects","FMNHINS 0003 491 215","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"6639b800-720f-4cd6-a88e-12e23cb9a9b0","3491216","FMNH","Insects","FMNHINS 0003 491 216","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"5f3589f8-a5d2-49b4-8e10-d4c40895755a","3491217","FMNH","Insects","FMNHINS 0003 491 217","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"ab06dec1-a305-4516-84d7-f542d09fc130","3491222","FMNH","Insects","FMNHINS 0003 491 222","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"336251e6-ee8e-46ad-809f-44a383d8665a","3491223","FMNH","Insects","FMNHINS 0003 491 223","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"6244b45f-7f3a-4d53-ac86-d23add3bf768","3491224","FMNH","Insects","FMNHINS 0003 491 224","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"16574152-3eb6-4c6d-9e34-2e07a3fa7d6b","3491225","FMNH","Insects","FMNHINS 0003 491 225","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"69ea7282-b893-4351-ac6f-20ab1fe8ecd0","3491226","FMNH","Insects","FMNHINS 0003 491 226","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"18277f75-028e-4444-9d6a-64e538056174","3491227","FMNH","Insects","FMNHINS 0003 491 227","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"c75dc453-18bb-4665-8673-c4e773c00195","3491219","FMNH","Insects","FMNHINS 0003 491 219","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"ee63d074-a688-4134-a9fe-9b7d533ec454","3491220","FMNH","Insects","FMNHINS 0003 491 220","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"c99be9c7-0aa1-40be-a12c-9f0f4dcf8b7d","3491221","FMNH","Insects","FMNHINS 0003 491 221","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"f7792c6f-1958-4b4e-8736-bce1c98752fb","3491218","FMNH","Insects","FMNHINS 0003 491 218","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"1e9fa87a-af45-4446-9b31-595a5239e30c","3491197","FMNH","Insects","FMNHINS 0003 491 197","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"a7c0d4db-5c4a-421f-86c6-7b9de6602858","3491186","FMNH","Insects","FMNHINS 0003 491 186","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"195fe759-bfa0-4989-9bbd-26e6747c9eae","3491187","FMNH","Insects","FMNHINS 0003 491 187","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"3c2b142d-be59-4c76-a868-d34894b84d7c","3491188","FMNH","Insects","FMNHINS 0003 491 188","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"023c1a02-591a-4b33-ad49-d0977c7ed121","3491189","FMNH","Insects","FMNHINS 0003 491 189","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"d189c5c0-2126-4e5a-89c1-ce797485c895","3491190","FMNH","Insects","FMNHINS 0003 491 190","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"fb567d95-8fe7-41bf-91ab-70b2731292d4","3491191","FMNH","Insects","FMNHINS 0003 491 191","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"2ae624ef-fca3-4c6a-9504-30705dd0569a","3491192","FMNH","Insects","FMNHINS 0003 491 192","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"e0a6672d-e220-404c-95c9-344afe12a501","3491193","FMNH","Insects","FMNHINS 0003 491 193","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"b8e4ec3a-9587-4e7b-8a16-f2f14b0314c2","3491194","FMNH","Insects","FMNHINS 0003 491 194","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"572c9212-1016-48be-9346-62bddb4aaf26","3491195","FMNH","Insects","FMNHINS 0003 491 195","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"79ff53b9-0e53-4dd5-9ca5-cc1891aa5d1d","3491196","FMNH","Insects","FMNHINS 0003 491 196","Elmomorphus Sharp, 1888","","H. G. Nelson","","","","","","","","","","","1",""
"f2573666-fbca-4f29-8311-f6b6c3844316","3491434","FMNH","Insects","FMNHINS 0003 491 434","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"11085dfa-3dce-491e-9c68-8d8bfc0c718a","3491435","FMNH","Insects","FMNHINS 0003 491 435","Helichus elongatus Reitter, 1881","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"8d0a0483-ce19-437e-9586-89895e793eeb","3491198","FMNH","Insects","FMNHINS 0003 491 198","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"64afd21a-0e85-4b04-99c6-19aa91abea81","3491199","FMNH","Insects","FMNHINS 0003 491 199","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
