"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69d14f64-50f2-4e56-9a42-e80ae95fa54a","1900484","FMNH","Amphibians and Reptiles","73106","Leioheterodon modestus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0eea434a-6918-4b53-ae95-ed586db9d9af","1900128","FMNH","Amphibians and Reptiles","72751","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"126475f2-a24d-450b-8805-01f9c105b054","1900129","FMNH","Amphibians and Reptiles","72752","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"17b34ed1-1df5-4b35-bd69-086a10120727","1900572","FMNH","Amphibians and Reptiles","73193","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c15f8937-81d4-4b98-84c4-3a57f0e30e23","1900533","FMNH","Amphibians and Reptiles","73154","Hyperolius","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e8d65009-3bfc-4eef-8fcb-f060ac49f235","1900173","FMNH","Amphibians and Reptiles","72796","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"cb18dc3f-d2c8-4ab8-b448-944257c713f3","1900174","FMNH","Amphibians and Reptiles","72797","Furcifer verrucosus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"81b3210f-ae8d-43c8-aede-fbceddaacd08","2090853","FMNH","Amphibians and Reptiles","261038","Mantidactylus curtus","","","","","","","","","alc","","","","",""
"a1971418-ba00-4d2b-a295-a2b6a582b42f","2090854","FMNH","Amphibians and Reptiles","261039","Mantidactylus curtus","","","","","","","","","alc","","","","",""
"dceba1d5-e041-452d-a443-6d34dbbf2259","2090855","FMNH","Amphibians and Reptiles","261040","Mantidactylus decaryi","","","","","","","","","alc","","","","",""
"e7b84928-cb6e-4677-9820-aa1f1dcbf36a","2090856","FMNH","Amphibians and Reptiles","261041","Mantidactylus decaryi","","","","","","","","","alc","","","","",""
"8d88a1e3-c5a8-4cd0-8199-ad64e72aa8dc","2090857","FMNH","Amphibians and Reptiles","261042","Mantidactylus decaryi","","","","","","","","","alc","","","","",""
"99f711c2-df89-42a9-afb4-b583096886f0","2090858","FMNH","Amphibians and Reptiles","261043","Mantidactylus decaryi","","","","","","","","","alc","","","","",""
"af2f998b-20b5-4267-8dc3-a18643e1520a","2090859","FMNH","Amphibians and Reptiles","261044","Mantidactylus decaryi","","","","","","","","","alc","","","","",""
"9752fde4-c909-4d6f-9df4-11d629353e3d","2090860","FMNH","Amphibians and Reptiles","261045","Mantidactylus decaryi","","","","","","","","","alc","","","","",""
"7d6140b7-141f-434e-9d67-bf3845e3ae30","1900647","FMNH","Amphibians and Reptiles","73268","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"3a9e49a6-3208-45ef-86aa-32ecc59b3616","1838897","FMNH","Amphibians and Reptiles","11739","Voeltzkowia mira","","A. Voeltzkow","","Madagascar","Madagascar","","","","alc","","","","",""
"389b49ec-a625-47d4-bcd1-cb22ed3147a5","1900232","FMNH","Amphibians and Reptiles","72855","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"5abd864a-31bc-45a2-a634-bc05c6c105d5","1900055","FMNH","Amphibians and Reptiles","72680","Oplurus saxicola","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"6776314a-8192-40c2-b9d9-1e3f1023fd33","1900125","FMNH","Amphibians and Reptiles","72748","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"379a51b6-4b2d-439a-a265-4f2f277e131f","1888203","FMNH","Amphibians and Reptiles","60889","Ithycyphus miniatus","","C Ebenau, A Stumpff","19579","Madagascar","Madagascar","","","","alc","","","","",""
"b9507c6f-cdda-4e00-9b1c-0ae9a62cf7f2","1845460","FMNH","Amphibians and Reptiles","18248","Phelsuma mutabilis","","A. Voeltzkow","","Madagascar","Madagascar","","","","alc","","","","",""
"8e1357d5-8373-4ef6-8e8e-c149fb6b29e5","1900644","FMNH","Amphibians and Reptiles","73265","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"60193476-8773-4620-a9ea-f44f367a56c5","1900645","FMNH","Amphibians and Reptiles","73266","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"da1d9282-6d16-4359-a72b-68da77a1d4be","1900655","FMNH","Amphibians and Reptiles","73276","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8f7e8993-8c5c-4da1-a49b-b227f0901efc","1900656","FMNH","Amphibians and Reptiles","73277","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e0e8bb37-662c-44e3-843a-858d7025615a","1900657","FMNH","Amphibians and Reptiles","73278","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bd9919c5-6b85-4340-ae2e-d7daa8f29b6c","1845473","FMNH","Amphibians and Reptiles","18261","Zonosaurus madagascariensis","","","","Madagascar","Madagascar","","","","alc","","","","",""
"3d88a2df-31a9-44a7-a217-9c1086f74a46","1900579","FMNH","Amphibians and Reptiles","73200","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"81b0d68e-b9dc-4189-be07-68cd235e9568","1900580","FMNH","Amphibians and Reptiles","73201","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"58611f78-fdab-400a-81dc-492c9858e2a2","1900640","FMNH","Amphibians and Reptiles","73261","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"daa68148-522b-4545-8eb5-e789bf5e8473","1845480","FMNH","Amphibians and Reptiles","18268","Trachylepis gravenhorsti","","","","Madagascar","Madagascar","","","","alc","","","","",""
"fd9280ec-39a8-4053-b6f6-6907d052dba7","1900104","FMNH","Amphibians and Reptiles","72727","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","cleared and stained","","","","",""
"266d5309-e7b0-4750-81cb-8cf1a65b8f5d","1900105","FMNH","Amphibians and Reptiles","72728","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"8846d5c4-cc8f-4712-b223-fe72754be14e","1900106","FMNH","Amphibians and Reptiles","72729","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"2e562e54-91e3-413e-bef4-c8df6a9eba4d","1900397","FMNH","Amphibians and Reptiles","73019","Gehyra mutilata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9bc4d9c4-f5ea-42a2-9d29-998069423adb","1900398","FMNH","Amphibians and Reptiles","73020","Hemidactylus mabouia","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"351750b8-656c-4817-9122-c04372945dab","2043449","FMNH","Amphibians and Reptiles","214093","Sanzinia madagascariensis","","L. Leopard","","Madagascar","Madagascar","","","","alc","","","","",""
"f96a3b78-814b-460b-b7a3-a240a8ff3cf1","1900610","FMNH","Amphibians and Reptiles","73231","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ca7cf2f4-d40b-4802-9f88-ea7a7d144d85","1900476","FMNH","Amphibians and Reptiles","73098","Liopholidophis lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"44985c45-f64c-460c-b2f3-fd6ecbe6e12d","1900220","FMNH","Amphibians and Reptiles","72843","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar Tulear Prov","Madagascar","Tulear Prov","","","alc","","","","",""
"07b0fee1-1337-437a-bc61-a7f3bd041c75","1845454","FMNH","Amphibians and Reptiles","18242","Ebenavia inunguis","","","","Madagascar","Madagascar","","","","alc","","","","",""
"06a6b65b-71ed-4160-9cb4-35e27f76475c","1900460","FMNH","Amphibians and Reptiles","73082","Mimophis mahfalensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"241da8ca-aec1-4ee6-a3c0-7259e6243dbe","1845445","FMNH","Amphibians and Reptiles","18233","Heterixalus betsileo","","","","Madagascar","Madagascar","","","","alc","","","","",""
"5a8ddebc-5782-4b5a-8169-051300a6cad2","1900477","FMNH","Amphibians and Reptiles","73099","Liopholidophis lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"5663cdf0-91ff-45e5-bb16-42e852c77e3d","1900478","FMNH","Amphibians and Reptiles","73100","Liopholidophis lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"da2c6c12-3236-4edb-a7a9-acac549f2f18","1900152","FMNH","Amphibians and Reptiles","72775","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e65119e3-8734-41d2-85f7-596e90eab92e","1900153","FMNH","Amphibians and Reptiles","72776","Furcifer lateralis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c7489752-4a11-49cf-bf4d-96f25bcd02d5","1900179","FMNH","Amphibians and Reptiles","72802","Amphiglossus ornaticeps","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f480f67e-3a60-4ec9-9847-a9ec2995722f","1900219","FMNH","Amphibians and Reptiles","72842","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"ce485999-ba7b-40c8-b569-bce1f81afa35","1900454","FMNH","Amphibians and Reptiles","73076","Zonosaurus ornatus","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f1c94a0f-9926-4a04-8a44-631eebe33640","1845488","FMNH","Amphibians and Reptiles","18276","Furcifer lateralis","","","","Madagascar","Madagascar","","","","alc","","","","",""
"073144a7-d557-4929-86d6-360b6fdf25b8","2090931","FMNH","Amphibians and Reptiles","261116","Mantidactylus peraccae","","J. E. Cadle","JEC 17780","","","","","","alc","","","","",""
"7a49287c-6fc8-4a4e-9195-45d4b4ccd022","2090932","FMNH","Amphibians and Reptiles","261117","Mantidactylus peraccae","","J. E. Cadle","JEC 17781","","","","","","alc","","","","",""
"94616939-1b43-42e1-a2fd-95891f98c5e8","2090933","FMNH","Amphibians and Reptiles","261118","Mantidactylus peraccae","","J. E. Cadle","JEC 17795","","","","","","alc","Male","","","",""
"47edc562-ba0e-4241-935c-2f1973392acb","2090934","FMNH","Amphibians and Reptiles","261119","Mantidactylus peraccae","","","","","","","","","alc","","","","",""
"7b9deaa9-dc07-44dd-8153-513d95547414","2090935","FMNH","Amphibians and Reptiles","261120","Mantidactylus peraccae","","J. E. Cadle","JEC 17816","","","","","","alc","","","","",""
"d9f55721-054d-4a43-9604-53b67ca8d0cc","1900301","FMNH","Amphibians and Reptiles","72924","Phelsuma lineata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"47f369b5-7bb5-4a91-bffe-567d7a99caf2","1900302","FMNH","Amphibians and Reptiles","72925","Phelsuma lineata","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f06edef5-ee95-4cfc-ad91-2b9881f65baf","2090936","FMNH","Amphibians and Reptiles","261121","Mantidactylus pulcher","","J. E. Cadle","JEC 17497","","","","","","alc","","","","",""
"aa95fe9c-8c80-4ca6-bc5a-407a29c9ca20","2090937","FMNH","Amphibians and Reptiles","261122","Mantidactylus pulcher","","J. E. Cadle","JEC 17498","","","","","","alc","","","","",""
"1a8b7d37-38a0-4f08-8a62-9a74d05491c2","2090938","FMNH","Amphibians and Reptiles","261123","Mantidactylus pulcher","","J. E. Cadle","JEC 17499","","","","","","alc","","","","",""
"d423d798-c719-465f-870e-fa6b02794ff1","2090939","FMNH","Amphibians and Reptiles","261124","Mantidactylus pulcher","","","","","","","","","alc","","","","",""
"1d636cd2-8200-437a-a49b-ed5ce0877742","2090940","FMNH","Amphibians and Reptiles","261125","Mantidactylus pulcher","","","","","","","","","alc","","","","",""
"d24acdc8-977f-4acc-acab-519dd30ffb0b","1900195","FMNH","Amphibians and Reptiles","72818","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"4c8f69b5-ee0f-4269-b213-949a2589c5c3","1900196","FMNH","Amphibians and Reptiles","72819","Trachylepis elegans","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a5ac8da1-cd16-4120-9275-2eaea221a6d4","1900197","FMNH","Amphibians and Reptiles","72820","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c2b17a63-6992-4cc4-9683-63296d13cb81","1899997","FMNH","Amphibians and Reptiles","72622","Chalarodon madagascariensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"7a62fe29-2158-424c-8e56-c075e90024b6","1900222","FMNH","Amphibians and Reptiles","72845","Trachylepis gravenhorsti","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"546c4c42-17ca-43fd-a473-df20c70f78b2","2091290","FMNH","Amphibians and Reptiles","261475","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"6c220b4d-ef4f-49a6-858f-1495818b2f48","2091291","FMNH","Amphibians and Reptiles","261476","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"76980e05-c9b2-4dbd-80d1-2bb152f58741","2091292","FMNH","Amphibians and Reptiles","261477","Mantidactylus sp 4","","J. E. Cadle","JEC 17720","","","","","","alc","","","","",""
"77a907ed-a818-4a1e-b039-3ce4ac4ee56e","2091293","FMNH","Amphibians and Reptiles","261478","Mantidactylus sp 4","","","","","","","","","alc","","","","",""
"2c052777-5a0d-4569-be7a-cec319d835ae","1900557","FMNH","Amphibians and Reptiles","73178","Ptychadena mascareniensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"d0076957-ef27-4c6f-b2c7-052e599c6f05","1900558","FMNH","Amphibians and Reptiles","73179","Ptychadena mascareniensis","","K. L. Koch","","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"9cd15bc9-33c5-441c-b071-fa023259d2ce","1900660","FMNH","Amphibians and Reptiles","73281","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"a39aac73-36e0-47d0-b5be-366d88f0a0bf","1900661","FMNH","Amphibians and Reptiles","73282","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"479089a2-5994-4757-9fa0-4001fd565680","1900287","FMNH","Amphibians and Reptiles","72910","Phelsuma mutabilis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"119338e5-7de4-40f5-83fd-c7ff08ae7669","1900288","FMNH","Amphibians and Reptiles","72911","Phelsuma mutabilis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"18fbbc4e-0402-41da-9065-16795cc4c5a7","1900289","FMNH","Amphibians and Reptiles","72912","Phelsuma mutabilis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"c22bd20d-8e1e-45e4-b3cb-3d5b92df7411","1900648","FMNH","Amphibians and Reptiles","73269","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"f4e60d96-8be1-46da-9fe3-eaf028fa37be","1900590","FMNH","Amphibians and Reptiles","73211","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"bef83874-8e11-491c-9397-36b014f51920","1900507","FMNH","Amphibians and Reptiles","73129","Hyperolius","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"7c0ea5a4-d603-4dbd-976b-221ba11118a7","1900508","FMNH","Amphibians and Reptiles","73130","Hyperolius","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"45f50f88-9b5f-4601-a647-4a77a2e53560","1907300","FMNH","Amphibians and Reptiles","79896","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3993","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"1f7cce70-bbb2-4104-8595-95d11f0c46c2","1907301","FMNH","Amphibians and Reptiles","79897","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3995","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"a88fa55d-fb48-43b2-9cb4-cc0dd1f3c1fb","1907302","FMNH","Amphibians and Reptiles","79898","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3996","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"86110c39-72ea-4720-9d8c-966c8acf10b7","1907303","FMNH","Amphibians and Reptiles","79899","Ptychadena mascareniensis","","Harry Hoogstraal, R Alison","3997","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"5ba631d2-2f77-49d4-a24b-241e2d09cf16","2091274","FMNH","Amphibians and Reptiles","261459","Mantidactylus","","J. E. Cadle","JEC 17054","","","","","","alc","","","","",""
"79d987f1-0177-49b4-8f65-427290be2d58","2091279","FMNH","Amphibians and Reptiles","261464","Mantidactylus","","J. E. Cadle","JEC 17053","","","","","","alc","","","","",""
"6165b6a3-6ec8-469f-977d-701f797f4450","2091282","FMNH","Amphibians and Reptiles","261467","Mantidactylus","","J. E. Cadle","JEC 17150","","","","","","alc","","","","",""
"7151a86c-9059-4ff6-bf80-3ba6d336e069","2091281","FMNH","Amphibians and Reptiles","261466","Mantidactylus","","","","","","","","","alc","","","","",""
"9d012f87-49df-4be1-bff3-1e390fb08730","2091273","FMNH","Amphibians and Reptiles","261458","Mantidactylus","","J. E. Cadle","JEC 17083","","","","","","alc","","","","",""
"fe966e67-9430-4300-b31c-e7605ba5d1cb","2091278","FMNH","Amphibians and Reptiles","261463","Mantidactylus","","J. E. Cadle","JEC 17186","","","","","","alc","","","","",""
"ff3b6841-2fa7-4774-a68f-261b05b40e2c","2091280","FMNH","Amphibians and Reptiles","261465","Mantidactylus","","J. E. Cadle","JEC 17148","","","","","","alc","","","","",""
"d99beb94-8398-4d22-a96b-49896d9de4eb","2091270","FMNH","Amphibians and Reptiles","261455","Mantidactylus","","J. E. Cadle","JEC 17052","","","","","","alc","","","","",""
"a9e052d9-be4c-48aa-aba8-8c2309866743","2091269","FMNH","Amphibians and Reptiles","261454","Mantidactylus","","","","","","","","","alc","","","","",""
"76702870-aa40-40b0-9d63-12481f3a6b12","2091272","FMNH","Amphibians and Reptiles","261457","Mantidactylus","","J. E. Cadle","JEC 17149","","","","","","alc","","","","",""
"454d9394-1ad8-4c71-9486-896a61a5e01c","2091283","FMNH","Amphibians and Reptiles","261468","Mantidactylus","","J. E. Cadle","JEC 17172","","","","","","alc","","","","",""
"4f3c1a2e-4e2a-4598-baa0-ec872a4a64e1","2090616","FMNH","Amphibians and Reptiles","260801","Mantidactylus aerumnalis","","J. E. Cadle","JEC 17404","","","","","","alc","","","","",""
"9d587795-01bb-405a-b494-5c0b3e5fffd5","2090617","FMNH","Amphibians and Reptiles","260802","Mantidactylus aerumnalis","","","","","","","","","alc","","","","",""
"97c2c6a4-9d43-4b74-b6bd-ebac769f312b","2090618","FMNH","Amphibians and Reptiles","260803","Mantidactylus aerumnalis","","","","","","","","","alc","","","","",""
"e00e68ea-37a5-4bfa-8be3-547d98ce512a","2090619","FMNH","Amphibians and Reptiles","260804","Mantidactylus aerumnalis","","","","","","","","","alc","","","","",""
"696ddf05-f87b-4f44-9e6f-694b71d27d39","2090620","FMNH","Amphibians and Reptiles","260805","Mantidactylus aerumnalis","","","","","","","","","alc","","","","",""
"9ccbd69d-9054-4b24-bc60-9d93e5cf36f1","2090621","FMNH","Amphibians and Reptiles","260806","Mantidactylus aerumnalis","","J. E. Cadle","JEC 17420","","","","","","alc","","","","",""
"964ab1c9-e9e0-4cf4-80b4-52e6c3c83de6","2090622","FMNH","Amphibians and Reptiles","260807","Mantidactylus albofrenatus","","","","","","","","","alc","","","","",""
"c3d928d4-4775-4dae-a8bf-b2a661a5b484","2090623","FMNH","Amphibians and Reptiles","260808","Mantidactylus argenteus","","J. E. Cadle","JEC 17390","","","","","","alc","","","","",""
"5c1d43fc-b55a-4cf2-82bc-4c627598106e","2090624","FMNH","Amphibians and Reptiles","260809","Mantidactylus argenteus","","","","","","","","","alc","","","","",""
"369b33e6-adcf-4d37-a5ee-b6d3ae8149ca","1845481","FMNH","Amphibians and Reptiles","18269","Amphiglossus stumpffi","","","","Madagascar","Madagascar","","","","alc","","","","",""
"18f84eda-979f-4a1d-94ba-b3932835dfda","1903461","FMNH","Amphibians and Reptiles","76063","Furcifer verrucosus","","Harry Hoogstraal, R Alison","3819","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"3134296a-4709-4814-a204-1f1942143fcc","1903462","FMNH","Amphibians and Reptiles","76064","Furcifer verrucosus","","Harry Hoogstraal, R Alison","3820","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"c65febab-7b1f-453c-bd7c-435d96e4d8db","1903464","FMNH","Amphibians and Reptiles","76066","Furcifer verrucosus","","Harry Hoogstraal, R Alison","3842","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"e6fd5003-d9d9-4e95-a8dd-e9c525d18df8","1903466","FMNH","Amphibians and Reptiles","76068","Furcifer verrucosus","","Harry Hoogstraal, R Alison","3848","Madagascar Tulear Prov Fort Dauphin Dist","Madagascar","Tulear Prov","","","alc","","","","",""
"17f329f8-0eda-4a4d-835c-2af503fae4f9","1900588","FMNH","Amphibians and Reptiles","73209","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"0d483360-c191-4d5a-a573-0b37d62be89b","1900589","FMNH","Amphibians and Reptiles","73210","Ptychadena mascareniensis","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"e99beba2-6eb2-4f6a-a203-6ecea28d268e","2091097","FMNH","Amphibians and Reptiles","261282","Mantidactylus grandidieri","","","","","","","","","alc","","","","",""
"88e692c0-25d5-44db-a72a-d8d71447d581","2091098","FMNH","Amphibians and Reptiles","261283","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"368d0a72-79db-435a-ab0b-ca9b46b13ec3","2091099","FMNH","Amphibians and Reptiles","261284","Mantidactylus lugubris","","J. E. Cadle","JEC 17202","","","","","","alc","","","","",""
"1c527a9a-4351-4dfe-9d82-60eaa80a1860","2091100","FMNH","Amphibians and Reptiles","261285","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"0eba6299-75b7-47e4-bc1e-87281316f2c0","2091101","FMNH","Amphibians and Reptiles","261286","Mantidactylus lugubris","","J. E. Cadle","JEC 17302","","","","","","alc","","","","",""
"ef220629-da9f-4afc-8c2a-75e010e30007","2091102","FMNH","Amphibians and Reptiles","261287","Mantidactylus lugubris","","","","","","","","","alc","Female","","","",""
"c9e233a2-6591-4662-973b-43d773026ddf","2091103","FMNH","Amphibians and Reptiles","261288","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"ce6189ff-96f7-4fdf-bcb1-c6ab662cda28","2091104","FMNH","Amphibians and Reptiles","261289","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"f463ee8d-c7f4-4831-8089-6e577793040c","2091105","FMNH","Amphibians and Reptiles","261290","Mantidactylus lugubris","","","","","","","","","alc","","","","",""
"a6a14579-3032-4c34-882c-5705d1a3d617","2091106","FMNH","Amphibians and Reptiles","261291","Mantidactylus luteus","","","","","","","","","alc","","","","",""
"3eef3523-bff4-41ef-8d83-83e811b7544c","1900273","FMNH","Amphibians and Reptiles","72896","Trachylepis dumasi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"739c74fe-f9c6-40e4-94c8-187e37862c29","1900274","FMNH","Amphibians and Reptiles","72897","Trachylepis dumasi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"16a3e61c-40c4-4089-833d-268821c4072f","1900319","FMNH","Amphibians and Reptiles","72942","Phelsuma standingi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"da1f2a7f-318a-41c5-9033-fa2efbbb6f1d","2090868","FMNH","Amphibians and Reptiles","261053","Mantidactylus decaryi","","","","","","","","","alc","","","","",""
"3da6f8e4-7ff7-458a-81e3-91924d7f1739","2090869","FMNH","Amphibians and Reptiles","261054","Mantidactylus depressiceps","","J. E. Cadle","JEC 17796","","","","","","alc","Male","","","",""
"0be907d7-a40a-4766-b080-c24789b68455","2090870","FMNH","Amphibians and Reptiles","261055","Mantidactylus depressiceps","","","","","","","","","alc","Female","","","",""
"b57aba61-9f5e-4a1f-bfe2-239791d2ce1a","2090871","FMNH","Amphibians and Reptiles","261056","Mantidactylus depressiceps","","","","","","","","","alc","Female","","","",""
"ef3d56fb-8820-44bf-bb47-5d65292df6cb","2090872","FMNH","Amphibians and Reptiles","261057","Mantidactylus depressiceps","","","","","","","","","alc","Female","","","",""
"b61c99a7-e2f6-487b-b77e-87308a66e067","2090873","FMNH","Amphibians and Reptiles","261058","Mantidactylus femoralis","","","","","","","","","alc","","","","",""
