"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73a20023-5a0d-4b15-83ac-97151db0b763","727555","FMNH","Birds","9916","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"520bc697-05bb-4dc9-9a6f-434a7a643f21","727556","FMNH","Birds","9917","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"bd8292ad-e07f-4e47-b0d7-bd61b186f245","727557","FMNH","Birds","9918","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f741fef0-31ad-4c0b-b184-8c9fe34ab69f","727558","FMNH","Birds","9919","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"3b902141-d85b-4ba9-83b0-5c8f9cffba0e","727559","FMNH","Birds","9920","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"bf8e0366-a81c-405e-90ca-c365a32d46d4","727560","FMNH","Birds","9921","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"03dc831d-901c-4feb-85ab-74e5b0a4555d","727561","FMNH","Birds","9922","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"eadc8258-c16f-47bc-8668-e493a9436fe8","727562","FMNH","Birds","9923","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"79e4f194-4793-4501-9d6a-9c54ddccac5a","727563","FMNH","Birds","9924","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"bdd39cea-dd13-48af-a218-3b41bb40f574","727564","FMNH","Birds","9925","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"020dd86c-e009-434c-a285-d141f17290c5","727565","FMNH","Birds","9926","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"1f5cd810-cac1-4a1b-abc7-e8edb26c4a36","727566","FMNH","Birds","9927","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"8d1f5d9a-7016-48e5-865b-e1bf7dddc777","727567","FMNH","Birds","9928","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"d2f3fbf3-1622-4251-82d8-03bb93d155df","727568","FMNH","Birds","9929","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"db5cd5df-729b-4900-8b1f-e8fd18e68fd1","727569","FMNH","Birds","9930","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"7362d8f8-1937-4a46-ae6d-979d5abc8d90","727570","FMNH","Birds","9931","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"25f2b573-0ff5-4490-b62c-bfe8249d9bc6","727571","FMNH","Birds","9932","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"384e800e-74b8-4e3f-a529-e7595c0505a7","727572","FMNH","Birds","9933","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"0a1cc8c9-79a5-4429-99a4-98d319a152ee","727573","FMNH","Birds","9934","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"b5bd2e26-4efc-4fb7-939a-c57c1ce09341","727574","FMNH","Birds","9935","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"32ba24b2-2e19-47fd-8281-1ba7a4313f9d","727575","FMNH","Birds","9936","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"046789c9-3fb9-4322-9c69-959004a9c29e","727576","FMNH","Birds","9937","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"d1ecc340-8bee-4d7f-a532-c2d0cc4276a1","727577","FMNH","Birds","9938","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"18e53257-4ccb-4d5b-8d15-200f622bedd0","727578","FMNH","Birds","9939","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"868b6a4c-9ec1-41e6-a69a-545442bef8a9","727579","FMNH","Birds","9940","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"195caae9-b34e-4f56-9fca-d85089680aa0","727580","FMNH","Birds","9941","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"9e8ee2bd-9935-4a74-94e0-b2d448584c23","727581","FMNH","Birds","9942","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"80240543-a3fd-4e5a-9669-c8808d17f034","727582","FMNH","Birds","9943","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"fc0276b4-1e1f-43b5-91d4-535fd47bace4","727583","FMNH","Birds","9944","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"817d8791-7b20-46f4-a3e8-522060d528f4","727584","FMNH","Birds","9945","Coereba flaveola sharpei","","C. P. Streator","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"fc655dcd-1e42-4d9f-82cc-a9b46e42669e","727585","FMNH","Birds","9946","Coereba flaveola sharpei","Type","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"cbd49ed6-ed4e-4ebc-b51a-81b7aa863925","727588","FMNH","Birds","9949","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"db4aff88-f361-44e2-a52a-711af017d506","727587","FMNH","Birds","9948","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"f3a2c120-4352-4f2d-bcdd-6a2a64cde0f0","727586","FMNH","Birds","9947","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"9083493e-02c3-4764-b27b-97b989f5b435","727589","FMNH","Birds","9950","Coereba flaveola sharpei","","C. J. Maynard","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"bca6930c-3de5-4808-9a55-850b3ebb6cd6","727590","FMNH","Birds","9951","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Male","","","",""
"95c472ef-a38e-4a27-acc0-66d323307a16","727591","FMNH","Birds","9952","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"c1221d5f-ae60-495a-a71b-8407b581062d","727592","FMNH","Birds","9953","Dendroica petechia eoa","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","Female","","","",""
"e7a7f8f6-d6ba-48b1-8ef8-d06f2e737e26","727593","FMNH","Birds","9954","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
"6e9728a9-f9cf-4c8b-b4ef-4fa817a6a88f","727594","FMNH","Birds","9955","Coereba flaveola sharpei","","W. E. Richardson","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","skin(r)","","","","",""
