"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4670bf5e-d836-40c9-8805-c5a8b4e5ce1e","3047926","FMNH","Insects","FMNHINS 0003 047 926","Megalops bolivianus Bernhauer, 1909","","Balzan","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"a568c340-73e0-48dc-b8d5-eff2c9fe71aa","3047935","FMNH","Insects","FMNHINS 0003 047 935","Megalops callicerus Bernhauer, 1921","","A. Fauvel","","","","","","","","","","","1",""
"341aaacb-ef83-44d5-bbb3-96314b89c68c","3047954","FMNH","Insects","FMNHINS 0003 047 954","Megalops erichsoni Benick, 1916","","A. Fauvel","","","","","","","","","","","1",""
"d55fe0a1-5e29-47a8-92ec-dce1fffedca8","3047927","FMNH","Insects","FMNHINS 0003 047 927","Megalops gestroi Bernhauer, 1909","","Balzan","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"c3369390-e800-4613-96cd-2d7a05cef8d3","3047936","FMNH","Insects","FMNHINS 0003 047 936","Megalops croceivestis Bernhauer, 1921","","A. Fauvel","","","","","","","","","","","1",""
"1af9bbde-bcfa-4790-b6e0-5698d527edaa","3047928","FMNH","Insects","FMNHINS 0003 047 928","Megalops laevipennis Bernhauer, 1909","","Balzan","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"81bab1f7-5f53-4bf8-87f3-ebdae02b6c67","3048037","FMNH","Insects","FMNHINS 0003 048 037","Philonthus metallifer Bernhauer, 1916","","Bang-Haas","","","","","","","","","","","1","No"
"ec877840-1ee9-4472-939f-f6322976814a","3048045","FMNH","Insects","FMNHINS 0003 048 045","Philonthus stolzmanni Bernhauer, 1916","","Bang-Haas","","","","","","","","","","","1","No"
"5ba017eb-326c-4a57-8ec4-a3c95e90693b","3048681","FMNH","Insects","FMNHINS 0003 048 681","Trogophloeus guttula Bernhauer, 1922","","A. Fauvel","","","","","","","","","","","1",""
"f16125b4-f0b3-4673-8a4a-14cf852fe7e1","3048549","FMNH","Insects","FMNHINS 0003 048 549","Oxytelus (Anotylus) tunariensis Scheerpeltz, 1960","","R. Zischka","","","Bolivia","Cochabamba","","","","","-17.3841","-66.1667","1",""
"dfae42c2-af1f-4484-a66d-9e0e908a18ce","3048631","FMNH","Insects","FMNHINS 0003 048 631","Oxytelus paradoxus Bernhauer, 1905","","","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"9a500d77-b29c-48b2-b073-46c30a594203","3048269","FMNH","Insects","FMNHINS 0003 048 269","Stenus purus Benick, 1928","","A. Fauvel","","","","","","","","","","","1",""
"07c35e81-9262-4b00-b915-7b5aac3eb483","2840588","FMNH","Insects","FMNHINS 0002 840 588","Aleochara (Aleochara) mundana Sharp, 1876","","","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"490a593e-480f-40f9-a579-44cf1d07b6d3","2840582","FMNH","Insects","FMNHINS 0002 840 582","Aleochara (Aleochara) mundana Sharp, 1876","","","","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"057a6a74-ba0e-40ee-bfb7-bd7f6bdfec7e","3131086","FMNH","Insects","FMNHINS 0003 131 086","Cylloepus Erichson, 1847","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"17afb3bc-00f3-4018-8e97-8958b890000f","3131087","FMNH","Insects","FMNHINS 0003 131 087","Cylloepus Erichson, 1847","","","","","","","","","","","","","1",""
"20f8b108-fe2e-4a72-98a0-ae8cd616de8c","3131088","FMNH","Insects","FMNHINS 0003 131 088","Cylloepus Erichson, 1847","","","","","","","","","","","","","1",""
"b7c55f1a-7f61-4b8e-9518-85d22ee91c3c","3146491","FMNH","Insects","FMNHINS 0003 146 491","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"6014878e-bcc1-4504-b514-40ebc30a9e1a","3146492","FMNH","Insects","FMNHINS 0003 146 492","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"48e25f61-a85d-44d8-9611-c8b4c4b5302f","3146493","FMNH","Insects","FMNHINS 0003 146 493","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"fd020e59-1eb6-4a74-b44e-4a4017ab723d","3146494","FMNH","Insects","FMNHINS 0003 146 494","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"2d05187d-0244-4446-85ac-8a7de01dfba4","3146495","FMNH","Insects","FMNHINS 0003 146 495","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b829bde4-e0cd-42c9-9e9a-5cd100a20a40","3146498","FMNH","Insects","FMNHINS 0003 146 498","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"bcce899d-3258-4e37-a87d-52c9b994b328","3146499","FMNH","Insects","FMNHINS 0003 146 499","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"ca5e7687-1a5d-4819-a4f9-2a6256ee7776","3146500","FMNH","Insects","FMNHINS 0003 146 500","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"e47732a1-410c-4e72-841c-8259c085bb03","3146501","FMNH","Insects","FMNHINS 0003 146 501","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"14ec8362-2ff4-4f91-89b6-5b0a84491c4d","3146502","FMNH","Insects","FMNHINS 0003 146 502","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f5967a60-cd63-408e-9ed3-b2fff8e7f88e","3146511","FMNH","Insects","FMNHINS 0003 146 511","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"783ac5fc-8bae-4e1b-8767-95e53221e3cc","3146513","FMNH","Insects","FMNHINS 0003 146 513","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c73d2001-ff1f-4b47-80cb-b5111e317ff9","3146518","FMNH","Insects","FMNHINS 0003 146 518","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"9938aee1-6c56-4b32-b033-260cdbfea1f7","3146519","FMNH","Insects","FMNHINS 0003 146 519","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"294da20b-b589-423f-862e-6ca2513653ef","3146490","FMNH","Insects","FMNHINS 0003 146 490","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"44f1aaa4-f066-4a7f-93d5-1503b4a7e5ca","3146503","FMNH","Insects","FMNHINS 0003 146 503","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"be133255-d34b-4be3-bb03-ba6ec881e6ea","3146481","FMNH","Insects","FMNHINS 0003 146 481","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f1ead39b-916b-400d-8588-cc52bcb42f58","3146504","FMNH","Insects","FMNHINS 0003 146 504","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b7168b7b-b417-45ce-b25f-b0b30f8c06f1","3146505","FMNH","Insects","FMNHINS 0003 146 505","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"cf0b7066-b5f7-49ce-a04c-3747e739bd46","3146506","FMNH","Insects","FMNHINS 0003 146 506","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"a93072cb-e09a-48ad-8db6-760ead3f0887","3146496","FMNH","Insects","FMNHINS 0003 146 496","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"be226bb6-a91d-4d74-98a6-74a8f8a79fb2","3146520","FMNH","Insects","FMNHINS 0003 146 520","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"debd1ff8-cf26-46b2-a1b8-8f97642e9335","3146521","FMNH","Insects","FMNHINS 0003 146 521","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b96eee6f-d8d5-4c5e-8d34-e469e6c3523e","3146517","FMNH","Insects","FMNHINS 0003 146 517","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"58a4b7ac-f192-4b5b-981c-0c0389b9f0ca","3146482","FMNH","Insects","FMNHINS 0003 146 482","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d54e5ac9-36ad-4826-83d4-25973d697d4f","3146483","FMNH","Insects","FMNHINS 0003 146 483","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"bff1c6df-eee4-484a-91c4-aa7a05bf1629","3146484","FMNH","Insects","FMNHINS 0003 146 484","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d27a70e1-ae20-4cc3-91cc-12092c2d0fce","3146507","FMNH","Insects","FMNHINS 0003 146 507","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c24a02f8-6ea0-45ba-b287-eca0f79835c9","3146508","FMNH","Insects","FMNHINS 0003 146 508","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"9f60121d-441c-47ba-a327-42f4946f4c2c","3146509","FMNH","Insects","FMNHINS 0003 146 509","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"7d77038e-7d86-4a7a-b8b3-31a6537697cd","3146510","FMNH","Insects","FMNHINS 0003 146 510","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f750ff21-fd7a-44f8-8e8d-cae292b2edc9","3146512","FMNH","Insects","FMNHINS 0003 146 512","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"08c750cb-4dec-4b43-8918-1f13695448f9","3146515","FMNH","Insects","FMNHINS 0003 146 515","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c049e325-641f-4b03-b9e4-2b4680a10111","3146485","FMNH","Insects","FMNHINS 0003 146 485","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"fa21941f-dad5-4b2b-94f6-b648a571f001","3146487","FMNH","Insects","FMNHINS 0003 146 487","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"6a357f24-9d68-407f-ad95-0c21a7442630","3146488","FMNH","Insects","FMNHINS 0003 146 488","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"01b777ba-12d8-4d97-a91d-50ff77daa8e5","3146489","FMNH","Insects","FMNHINS 0003 146 489","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"8ed2ddef-dc83-439f-a8ac-26a2fe0ff77c","3146497","FMNH","Insects","FMNHINS 0003 146 497","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"06a1ba21-bbf8-4162-b37c-d767ce9d795a","180632","FMNH","Insects","FMNHINS 0000 042 983","Morion boliviensis Allen, 1968","Paratype(s)","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"220e5731-f604-452a-9d6b-633140ce8204","180631","FMNH","Insects","FMNHINS 0000 042 982","Morion boliviensis Allen, 1968","Paratype(s)","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"56250802-d8c4-400d-a282-166218e29fb1","2816254","FMNH","Insects","FMNHINS 0000 063 455","Piestus (Antropiestus) strigipennis Bernhauer, 1921","","A. Fauvel","","","","","","","","","","","1",""
"86922d3c-2eec-4309-840c-d116c43eb69c","2819018","FMNH","Insects","FMNHINS 0002 819 018","Leptochirus (Tropiochirus) zischkaianus Scheerpeltz, 1951","","R. Zischka","","","","","","","","","","","1",""
"c3195858-4944-4f17-abee-0fa20fd72c29","2819556","FMNH","Insects","FMNHINS 0002 819 556","Philonthus bolivianus Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1","No"
"8bc06087-594f-4eb7-b8b6-25c0654afeb2","2819555","FMNH","Insects","FMNHINS 0002 819 555","Philonthus auripennis Bernhauer, 1916","","Bang-Haas","","","","","","","","","","","1","No"
