"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d218e05d-4618-4fd3-b3d7-81b0426a195e","3792109","FMNH","Invertebrate Zoology","384018","","","C. Richardson Simpson","CR-384018","","","","","unknown > 70% EtOH","","","","","1",""
"4639fea4-8cd3-48cf-8e3c-0fcf0741744b","3792246","FMNH","Invertebrate Zoology","384036","","","C. Richardson Simpson","CR-384036","","","","","unknown > 70% EtOH","","","","","99",""
"1c6d24c4-c630-4b43-9b9c-a729f8ee6d76","3792851","FMNH","Invertebrate Zoology","384143","","","C. Richardson Simpson","CR-384143","","","","","","","","","","2",""
"35440f2c-6777-4234-911f-fc34c5ee41d3","3792162","FMNH","Invertebrate Zoology","384026","Streptostyla sumichrasti","","C. Richardson Simpson","CR-384026","","","","","","","","","","1",""
"4817eecf-019a-4ab6-b207-4b1111a5185b","3792168","FMNH","Invertebrate Zoology","384028","Streptostyla lattrei (L. Pfeiffer)","","C. Richardson Simpson","CR-384028","","","","","","","","","","1",""
"5e71820a-372b-4df1-a7f6-1b1cfa1e49a7","3792257","FMNH","Invertebrate Zoology","384040","Euglandina striata (O. F. Müller)","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"eccd874c-d056-495f-a076-b278d860180f","3792270","FMNH","Invertebrate Zoology","384043","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","2",""
"481f365b-12d6-41df-b602-f4b23e458b84","3792378","FMNH","Invertebrate Zoology","384056","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"82ebb2d2-dc36-4e1d-a84b-b90f461af894","3792380","FMNH","Invertebrate Zoology","384057","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"a846e423-fc7a-4ab6-a5f0-68d27252b58d","3792861","FMNH","Invertebrate Zoology","384148","Streptostyla shuttleworthi (L. Pfeiffer)","","C. Richardson Simpson","CR-384148","","","","","","","","","","2",""
"e91b6de4-f90a-41eb-b8b9-a81f2baea3b1","3793010","FMNH","Invertebrate Zoology","384173","Leptinaria sp.","","C. Richardson Simpson","CR-384173","","","","","","","","","","1",""
"21af4140-94cc-4605-b5bc-6db5d4e4019c","3793040","FMNH","Invertebrate Zoology","384190","Orthalicus sp.","","C. Richardson Simpson","CR-384189","","","","","","","","","","1",""
"22fd1616-a26d-4f02-a112-2d32f8f6b818","3793042","FMNH","Invertebrate Zoology","384192","Orthalicus sp.","","C. Richardson Simpson","CR-384191","","","","","","","","","","3",""
"6f44824e-4f90-4ecc-a343-a3dced1ecfe4","3793821","FMNH","Invertebrate Zoology","384198","Leptinaria sp.","","C. Richardson Simpson","CR-384198","","","","","","","","","","1",""
"d1007554-c807-449e-a6d8-fb1c13948473","3792806","FMNH","Invertebrate Zoology","384123","Euglandina sp.","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"dddab81d-77b3-44d0-bdba-a6879dbc4dc4","3792686","FMNH","Invertebrate Zoology","384111","","","C. Richardson Simpson","CR-384113","","","","","unknown > 70% EtOH","","","","","1",""
"d13e02db-c8ae-44f8-be46-ac4e6681a8f0","3792858","FMNH","Invertebrate Zoology","384146","Streptostyla shuttleworthi (L. Pfeiffer)","","C. Richardson Simpson","CR-384142","","","","","","","","","","5",""
"8f72c9ce-a086-4c73-b700-f241d1882958","3792417","FMNH","Invertebrate Zoology","384064","Streptostyla sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"2525f9bf-0e1f-4fdf-ab51-11122c4d5f1d","3792818","FMNH","Invertebrate Zoology","384126","","","C. Richardson Simpson","CR-384125","","","","","","","","","","1",""
"7674ca01-9c84-4385-afb1-7aa6845c79b0","3793043","FMNH","Invertebrate Zoology","384193","","","C. Richardson Simpson","CR-384193","","","","","","","","","","5",""
"d0802ab8-bf9a-4880-bc6b-94a6fec60765","3792029","FMNH","Invertebrate Zoology","383994","","","C. Richardson Simpson","CR-383991","","","","","","","","","","6",""
"532c915d-c226-4f57-9beb-a6c35c85d877","3794283","FMNH","Invertebrate Zoology","384305","Holospira sp.","","C. Richardson Simpson, P. Mundel","FMNH384305","","","","","","","","","","1",""
"bcfdacea-5b37-4dce-9979-93ccfe70bb4c","3792489","FMNH","Invertebrate Zoology","384094","","","C. Richardson Simpson","CR-384094","","","","","unknown > 70% EtOH","","","","","6",""
"923e0a92-b85b-492f-8a75-df75768bf2fb","3792820","FMNH","Invertebrate Zoology","384128","Rumina decollata (Linnaeus, 1758)","","C. Richardson Simpson","CR-384125","","","","","unknown > 70% EtOH","","","","","1",""
"540c5f56-8e34-4e45-abf3-3440521fc2e3","3793017","FMNH","Invertebrate Zoology","384176","","","C. Richardson Simpson","CR-384176","","","","","","","","","","1",""
"cdab5a7c-7c27-48c9-8f82-9c8d5b7f7fc9","3794208","FMNH","Invertebrate Zoology","384289","Euglandina oblonga (L. Pfeiffer)","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"1a57f435-c57c-4f6b-9613-c6b03f4d63b9","3792804","FMNH","Invertebrate Zoology","384122","Streptostyla sumichrasti","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"1dc9a021-a883-4b07-93da-225422bf24e4","3792424","FMNH","Invertebrate Zoology","384065","Coelocentrum sp.","","C. Richardson Simpson","CR-384065","","","","","","","","","","2",""
"a722e957-4256-41bc-9681-56ee2771f886","3792826","FMNH","Invertebrate Zoology","384133","Euglandina truncata","","C. Richardson Simpson","CR-384133","","","","","","","","","","3",""
"11d2ca8d-bf19-4d75-b675-5d111b205643","3792824","FMNH","Invertebrate Zoology","384131","Polygyra rhoadsi","","C. Richardson Simpson","CR-384131","","","","","","","","","","1",""
"39ac9242-cbee-4a4e-8751-88b0d6e57473","3792474","FMNH","Invertebrate Zoology","384088","","","C. Richardson Simpson","CR-384088","","","","","","","","","","4",""
"19e74bd2-5bfe-42b3-8b39-d26ae4f2b755","3793045","FMNH","Invertebrate Zoology","384195","","","C. Richardson Simpson","CR-384194","","","","","","","","","","1",""
"42e73c57-2531-45a1-9368-2b35a174615c","3792432","FMNH","Invertebrate Zoology","384069","Lamellaxis micra (d'Orbigny, 1835)","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"1f6b8fb5-7884-4524-9837-3928a44de9c0","3614110","FMNH","Invertebrate Zoology","126294","Pisidium","","D. DeVry","DD-326294","","","","","","","","","","1",""
"313d6f21-6404-4056-8090-bff444b6e08d","3794033","FMNH","Invertebrate Zoology","384245","Streptostyla gabbi","","P. Mundel","FMNH384245","","","","","","","","","","1",""
"085fb7bc-987b-4cf1-919b-271468bc696d","3792459","FMNH","Invertebrate Zoology","384085","","","P. Mundel","FMNH384085","","","","","","","","","","1",""
"64abe8d4-4a16-49e7-aea2-69f2f4c951b4","3296842","FMNH","Invertebrate Zoology","101513","Physella conoidea (P. Fischer & Crosse, 1886)","","","FMNH101513","","","","","","","","","","12",""
"918a61a1-bb5d-4b6e-84fb-2ce3398d4150","3149944","FMNH","Invertebrate Zoology","126298","Pisidium","","D. DeVry","DD-126298","","","","","","","","","","1",""
"7e726b58-f4dd-459b-819e-981b48a74af7","3792285","FMNH","Invertebrate Zoology","384053","","","C. Richardson Simpson","CR-384045","","","","","","","","","","1",""
"d5a3a0f6-08b0-492a-a761-f0cb97cb576c","3792774","FMNH","Invertebrate Zoology","384115","","","P. Mundel","FMNH384113","","","","","","","","","","1",""
"90b23104-7aa9-4c59-8344-485329207c8e","3792775","FMNH","Invertebrate Zoology","384116","","","P. Mundel","FMNH384113","","","","","","","","","","5",""
"86125bcf-f31f-4517-890f-48b3dfb76a61","3792769","FMNH","Invertebrate Zoology","384113","","","P. Mundel","FMNH384113","","","","","","","","","","3",""
"b576cfd1-c944-4dd1-b6f3-fc7693724c21","3792187","FMNH","Invertebrate Zoology","384030","","","P. Mundel","FMNH384030","","","","","","","","","","1",""
"6cef5d31-bfca-42c4-b300-73d8d11ee635","3792877","FMNH","Invertebrate Zoology","384153","","","P. Mundel","FMNH384150","","","","","","","","","","1",""
"4311ba27-7d4e-4aee-9262-fa699ddb4ab3","3792182","FMNH","Invertebrate Zoology","384029","","","P. Mundel","FMNH384029","","","","","","","","","","2",""
"c0c6d40a-0ea5-497f-96e6-ed1231de382c","3792582","FMNH","Invertebrate Zoology","384099","","","P. Mundel","FMNH384098","","","","","","","","","","2",""
"6a4de168-c7ab-491a-8e5a-b571f9f8cc86","3792113","FMNH","Invertebrate Zoology","384021","","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","5",""
"83089353-ce20-43b2-95be-0f2bd21117ef","3792228","FMNH","Invertebrate Zoology","384033","","","C. Richardson Simpson","CR-384031","","","","","","","","","","2",""
"1e2023f7-8699-4d6c-ac5e-d993f6276008","3792244","FMNH","Invertebrate Zoology","384034","","","C. Richardson Simpson","CR-384031","","","","","","","","","","1",""
"4cbf6c6e-1f3a-482e-bcff-74c8191000e1","3792155","FMNH","Invertebrate Zoology","384024","","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","5",""
"0b4db934-bca3-40db-b76b-690ed0459618","3792657","FMNH","Invertebrate Zoology","384105","","","P. Mundel","FMNH384103","","","","","","","","","","4",""
"7c53a0f2-7579-466c-9bf8-0974d22b0409","3792112","FMNH","Invertebrate Zoology","384020","","","C. Richardson Simpson","CR-384018","","","","","","","","","","7",""
"fb2fa10e-f595-4ee3-8c73-e5e099a7006f","3792152","FMNH","Invertebrate Zoology","384023","","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"9541ddf3-0f02-4278-a2d7-485fffef0886","3792086","FMNH","Invertebrate Zoology","384008","","","C. Richardson Simpson","CR-384007","","","","","","","","","","1",""
"13bd94ff-6b27-407f-a4b7-ac812c68d2ef","3792441","FMNH","Invertebrate Zoology","384073","","","P. Mundel","FMNH384071","","","","","","","","","","1",""
"18b42f0b-7774-4adc-b6be-c51a06bd12a4","3792661","FMNH","Invertebrate Zoology","384108","","","P. Mundel","FMNH384103","","","","","","","","","","1",""
"6798c1fe-c652-47aa-8b63-c2a2d5d77589","3792120","FMNH","Invertebrate Zoology","384022","","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","2",""
"c2df54d3-d0e4-478e-be3f-1e3fcdad8d6a","3792455","FMNH","Invertebrate Zoology","384083","","","P. Mundel","FMNH384071","","","","","","","","","","1",""
"466cf8f5-ffc2-47a5-8659-0aa8ca34cbd9","3792402","FMNH","Invertebrate Zoology","384062","","","P. Mundel","FMNH384062","","","","","","","","","","6",""
"91c8d7d4-1ef5-4177-9b87-b8da0fc94591","3792277","FMNH","Invertebrate Zoology","384047","","","P. Mundel","FMNH384037","","","","","","","","","","2",""
"c983057f-2357-487e-8c7f-4d85e49aa04d","3792377","FMNH","Invertebrate Zoology","384055","","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"60ce7beb-9b2b-43d4-8477-cf9d54ab92ca","3794061","FMNH","Invertebrate Zoology","384251","Microceramus sp.","","C. Richardson Simpson","CR-384251","","","","","","","","","","50",""
"4bb5cff3-2b99-4d31-8faa-e864fc832086","3794079","FMNH","Invertebrate Zoology","384256","Leptinaria mexicana (L. Pfeiffer)","","C. Richardson Simpson","CR-384256","","","","","","","","","","5",""
"2cf0630a-ca79-496e-9839-0e69005346da","3793972","FMNH","Invertebrate Zoology","384234","","","C. Richardson Simpson","CR-384234","","","","","","","","","","3",""
"714ba7a6-0738-4272-b33a-b569f1d3d94d","3793983","FMNH","Invertebrate Zoology","384236","Streptostyla delibuta (Morelet)","","C. Richardson Simpson","CR-384236","","","","","","","","","","4",""
"7f1f7b01-b7cc-40cc-8bde-a459f54ee2fb","3793994","FMNH","Invertebrate Zoology","384238","Streptostyla irrigua","","P. Mundel","FMNH384238","","","","","","","","","","1",""
"082c826d-2a8c-4445-a03c-f181a8d04e4c","3794009","FMNH","Invertebrate Zoology","384239","Streptostyla ligulata","","M. Meyer","FMNH384237","","","","","","","","","","1",""
"ad13d369-94c6-43d9-b51a-1e747b6ff16e","3794012","FMNH","Invertebrate Zoology","384240","Streptostyla ventricosula (Morelet)","","M. Meyer","FMNH384237","","","","","","","","","","1",""
"fde7aa4e-027f-4285-9c4d-6b0a6dc59f1a","3794024","FMNH","Invertebrate Zoology","384242","Euglandina decussata (Deshayes)","","C. Richardson Simpson","CR-384242","","","","","","","","","","1",""
"d6f03e8c-cf54-40a2-8915-356256b4e166","3794044","FMNH","Invertebrate Zoology","384248","","","C. Richardson Simpson","CR-384247","","","","","","","","","","4",""
"d8bfbcf9-5822-408e-8ffa-4a29cb099ba6","3794139","FMNH","Invertebrate Zoology","384282","Praticolella griseola (L. Pfeiffer, 1841)","","C. Richardson Simpson","CR-384279","","","","","","","","","","46",""
"2d76f3d0-3851-434c-a3b3-142ec9ebf9c5","3794290","FMNH","Invertebrate Zoology","384307","","","M. Jaunlems","FMNH384307","","","","","","","","","","1",""
"d87b5515-7b6c-4660-9229-1d90164d9453","3794292","FMNH","Invertebrate Zoology","384308","","","M. Jaunlems","FMNH384307","","","","","","","","","","1",""
"9c0200e7-54b1-460f-955a-61d9d4d48c28","3792108","FMNH","Invertebrate Zoology","384017","","","P. Mundel","FMNH384013","","","","","","","","","","1",""
"511b00ce-0140-48f4-900a-f87eccf7406a","3792286","FMNH","Invertebrate Zoology","384054","","","C. Richardson Simpson","CR-384045","","","","","","","","","","2",""
"99f99383-f567-49a3-906e-4f5535b4d512","3792874","FMNH","Invertebrate Zoology","384151","","","P. Mundel","FMNH384150","","","","","","","","","","1",""
"bf4b96ca-db15-40f6-87e1-dc5ac952e407","3792549","FMNH","Invertebrate Zoology","384098","","","P. Mundel","FMNH384098","","","","","","","","","","4",""
"51af8654-442c-42ff-9eea-41d0f4f9edaf","3794153","FMNH","Invertebrate Zoology","384284","Euglandina alticola","","C. Richardson Simpson","CR-384279","","","","","","","","","","4",""
"0735eeef-4196-4489-97f4-8a242fa35c57","3792041","FMNH","Invertebrate Zoology","383996","Holospira sp.","","C. Richardson Simpson","CR-383991","","","","","","","","","","99",""
"43f59d38-5428-4792-b690-f8e6e92aeebd","3792049","FMNH","Invertebrate Zoology","383999","Holospira sp.","","C. Richardson Simpson","CR-383991","","","","","","","","","","99",""
"cd676b6c-c903-44c4-a47c-336dfce641da","3792584","FMNH","Invertebrate Zoology","384100","","","C. Richardson Simpson","CR-384094","","","","","unknown > 70% EtOH","","","","","1",""
"ae59eb21-7e5b-4727-bf3f-d26a8f5eb0f0","3792104","FMNH","Invertebrate Zoology","384013","","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"d1d939ef-21d1-429c-b176-cab0f2f56776","3792046","FMNH","Invertebrate Zoology","383998","","","C. Richardson Simpson","CR-383998","","","","","","","","","","3",""
"819c82b5-14b3-4102-ac67-19f86f9b9dad","3792271","FMNH","Invertebrate Zoology","384044","","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"ad6c318b-f5f1-44a5-a8da-a4d22f97e188","3794148","FMNH","Invertebrate Zoology","384283","Praticolella griseola (L. Pfeiffer, 1841)","","C. Richardson Simpson","CR-384283","","","","","","","","","","217",""
"31a98775-ba3d-4776-aee4-072cc3e69cd6","3792870","FMNH","Invertebrate Zoology","384149","","","C. Richardson Simpson","CR-384149","","","","","","","","","","3",""
"ee24118d-160d-430a-88c7-3ab39e59de54","3792416","FMNH","Invertebrate Zoology","384063","","","C. Richardson Simpson","CR-384045","","","","","","","","","","1",""
"e6c8af56-aa4c-4f06-8ad7-a69ec685227a","3792284","FMNH","Invertebrate Zoology","384052","","","P. Mundel","FMNH384037","","","","","","","","","","2",""
"07d2a838-e7ad-4126-b8f6-4c87d147a4d8","3794084","FMNH","Invertebrate Zoology","384257","","","C. Richardson Simpson","CR-384257","","","","","","","","","","2",""
"6c75998d-1775-4c19-8945-f3b53b9097e0","3792253","FMNH","Invertebrate Zoology","384037","","","P. Mundel","FMNH384037","","","","","","","","","","2",""
"ddf2ad43-e3ad-4662-8aec-d62b02983207","3792442","FMNH","Invertebrate Zoology","384074","","","P. Mundel","FMNH384071","","","","","","","","","","4",""
"c147bfe2-21db-4f9c-83ec-06a1db5b8d7f","3792655","FMNH","Invertebrate Zoology","384103","","","P. Mundel","FMNH384103","","","","","","","","","","2",""
"49e2b9bb-68e3-47de-a756-dc78ca961308","3792087","FMNH","Invertebrate Zoology","384009","","","C. Richardson Simpson","CR-384007","","","","","","","","","","12",""
"890d856a-cb11-43ee-9256-be2a49e55efa","3792439","FMNH","Invertebrate Zoology","384071","","","P. Mundel","FMNH384071","","","","","","","","","","1",""
"4033d0f0-e1c3-47d0-b6b8-ab6d157c3874","3792773","FMNH","Invertebrate Zoology","384114","","","P. Mundel","FMNH384113","","","","","","","","","","2",""
"9cf5c86a-2502-49a4-ae39-ed6594412251","3792797","FMNH","Invertebrate Zoology","384120","","","P. Mundel","FMNH384120","","","","","","","","","","1",""
"369a1afe-22d9-4213-9ba6-40e6cd5759b3","3792660","FMNH","Invertebrate Zoology","384107","","","P. Mundel","FMNH384103","","","","","","","","","","1",""
"b676890b-3f52-42b0-9ca8-1c716def89a8","3792659","FMNH","Invertebrate Zoology","384106","","","P. Mundel","FMNH384103","","","","","","","","","","1",""
"6a303f90-fe2a-47b4-ad9b-eacedeb684f3","3792426","FMNH","Invertebrate Zoology","384066","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"4cd3f399-ce02-469f-bd39-cc9339865944","3792080","FMNH","Invertebrate Zoology","384005","","","C. Richardson Simpson","CR-384004","","","","","","","","","","1",""
"5b176e1e-a432-492f-8bbc-f9bc0fa07010","3792028","FMNH","Invertebrate Zoology","383993","","","P. Mundel","FMNH383992","","","","","","","","","","5",""
"38a1bf2c-d2e5-4def-8793-9ad92969cbb5","3792273","FMNH","Invertebrate Zoology","384045","","","C. Richardson Simpson","CR-384045","","","","","","","","","","1",""
"4aa0beee-0607-4538-833a-38d8ba372ea4","3792440","FMNH","Invertebrate Zoology","384072","","","P. Mundel","FMNH384071","","","","","","","","","","2",""
"cb275b8e-2c7c-450f-92c7-9445b9248d7a","3792279","FMNH","Invertebrate Zoology","384048","","","C. Richardson Simpson","CR-384048","","","","","","","","","","2",""
"62dcdab1-1d81-4036-9e5b-c1d3b1045063","3791980","FMNH","Invertebrate Zoology","383989","Holospira balsasensis","","P. Mundel","FMNH383989","","","","","","","","","","99",""
"9aeebd6a-4c75-44cc-8d11-da97dc087347","3792081","FMNH","Invertebrate Zoology","384006","","","C. Richardson Simpson","CR-384004","","","","","","","","","","1",""
"5b18326f-be2e-4369-a05d-0ea9713fec9e","3792105","FMNH","Invertebrate Zoology","384014","","","P. Mundel","FMNH384013","","","","","unknown > dry","","","","","2",""
"9f2cfdeb-7a36-4dd5-9444-79f6dde36ba1","3791990","FMNH","Invertebrate Zoology","383992","Polygyra ponsonbyi","","P. Mundel","FMNH383992","","","","","","","","","","9",""
"d11d47c1-86b2-4948-ad37-2d4d7ebe9cf9","3792034","FMNH","Invertebrate Zoology","383995","Polygyra ponsonbyi","","C. Richardson Simpson","FMNH383995","","","","","","","","","","32",""
"bed20216-4223-4bec-a941-924f2eaa2405","3792058","FMNH","Invertebrate Zoology","384001","Streptostyla novdeonis","","C. Richardson Simpson","CR-384001","","","","","","","","","","1",""
"fd8ee494-362f-43f2-a85a-ffecffcf73db","3792065","FMNH","Invertebrate Zoology","384002","Streptostyla sp.","","C. Richardson Simpson","CR-384002","","","","","","","","","","1",""
"fe7e430a-4a2e-4a74-b587-c4aa919a33d6","3792070","FMNH","Invertebrate Zoology","384003","Euglandina dalli Pilsbry","","C. Richardson Simpson","CR-384003","","","","","","","","","","7",""
"c9b314f6-0dd6-42ba-a01f-7c44f6880d7d","3792077","FMNH","Invertebrate Zoology","384004","Euglandina rhoadsi","","C. Richardson Simpson","CR-384004","","","","","","","","","","1",""
"8fa36912-ed6f-467c-a1a2-e27b9833149d","3792111","FMNH","Invertebrate Zoology","384019","Euconulus sp.","","C. Richardson Simpson","CR-384018","","","","","","","","","","6",""
"6082fb6b-abe1-4c60-9d17-b276712a6840","3792222","FMNH","Invertebrate Zoology","384031","Euconulus sp.","","C. Richardson Simpson","CR-384031","","","","","","","","","","1",""
"5da552f5-60ca-4aff-bac1-c99c7f7ce059","3792225","FMNH","Invertebrate Zoology","384032","Streptostyla sumichrasti","","C. Richardson Simpson","CR-384032","","","","","","","","","","1",""
"bced529b-1fd5-45e1-b140-a32544c425e1","3792268","FMNH","Invertebrate Zoology","384042","Coelocentrum sp.","","P. Mundel","FMNH384042","","","","","","","","","","1",""
"b7f17744-f10a-4d07-8d5f-7f6f1f09c95f","3792400","FMNH","Invertebrate Zoology","384061","","","C. Richardson Simpson","CR-384061","","","","","","","","","","1",""
"2aa637c0-f262-44af-bf0a-4cda97b3fa97","3792254","FMNH","Invertebrate Zoology","384038","Coelocentrum sp.","","P. Mundel","FMNH384037","","","","","","","","","","99",""
"8fbee429-8e82-4cf1-aa0f-3ed0b5b17f56","3792876","FMNH","Invertebrate Zoology","384152","","","P. Mundel","FMNH384150","","","","","","","","","","1",""
"c8787cf7-14fe-46cb-98dd-73732c9365ae","3792585","FMNH","Invertebrate Zoology","384101","Streptostyla sp.","","C. Richardson Simpson","CR-384101","","","","","","","","","","1",""
"73f93964-d72f-45b3-9ee5-0843a6803edd","3792879","FMNH","Invertebrate Zoology","384155","","","C. Richardson Simpson","CR-384149","","","","","","","","","","20",""
"0ffe35ad-162a-4ae4-863b-8e4cf79ad4ca","3792841","FMNH","Invertebrate Zoology","384140","Streptostyla irrigua","","C. Richardson Simpson","CR-384140","","","","","","","","","","1",""
"4a18345c-263b-462f-9d13-77576f3fa737","3792873","FMNH","Invertebrate Zoology","384150","Brachypodella sp.","","P. Mundel","FMNH384150","","","","","","","","","","8",""
"43f74212-4f5d-4a4c-bfbf-b8bbb8842899","3792878","FMNH","Invertebrate Zoology","384154","Helix punctum","","C. Richardson Simpson","CR-384149","","","","","","","","","","8",""
"4df2fa11-00aa-4e7a-8a38-df0ee6a0ede1","3792904","FMNH","Invertebrate Zoology","384157","Pupillidae","","C. Richardson Simpson","CR-384149","","","","","","","","","","1",""
"d9213c97-62a3-4457-a725-49c11d822320","3792905","FMNH","Invertebrate Zoology","384158","Guppya sp.","","C. Richardson Simpson","CR-384149","","","","","","","","","","2",""
"9a92e73e-4ae9-4066-a070-f41fa20c8f9c","3792946","FMNH","Invertebrate Zoology","384159","Subulina sp.","","C. Richardson Simpson","CR-384159","","","","","","","","","","1",""
"737f926c-9322-416d-8fc4-ee0f714ce047","3792962","FMNH","Invertebrate Zoology","384161","Spiraxis sp.","","C. Richardson Simpson","CR-384161","","","","","","","","","","2",""
"a05a3854-c86f-46b3-9b28-beb7c3091672","3792963","FMNH","Invertebrate Zoology","384162","","","C. Richardson Simpson","CR-384160","","","","","","","","","","4",""
"3507c041-4ebd-4029-ba8c-ae6fd047026f","3792968","FMNH","Invertebrate Zoology","384163","Helix punctum","","C. Richardson Simpson","CR-384160","","","","","","","","","","3",""
"72f485ae-5fac-410c-b763-ddeac85c34b3","3792986","FMNH","Invertebrate Zoology","384165","","","J. Richter","FMNH384165","","","","","","","","","","1",""
"bb725b44-b677-4e36-ba57-9951b02b4b07","3792994","FMNH","Invertebrate Zoology","384166","Pupillidae","","C. Richardson Simpson","CR-384160","","","","","","","","","","1",""
"783f4f0f-8e7c-42be-b6c9-177c71db9eb1","3792995","FMNH","Invertebrate Zoology","384167","Euconulus sp.","","C. Richardson Simpson","CR-384160","","","","","","","","","","1",""
"5a1852f5-5fe9-4f11-9e46-0c5d2ae2c8a8","3792998","FMNH","Invertebrate Zoology","384169","","","C. Richardson Simpson","CR-384169","","","","","","","","","","1",""
"44a355c4-8021-4ce4-847d-c1ae45613144","3793005","FMNH","Invertebrate Zoology","384170","","","C. Richardson Simpson","CR-384169","","","","","","","","","","1",""
"f065df5c-1f12-4b05-a26c-13a35fdf9d3d","3793007","FMNH","Invertebrate Zoology","384171","Spiraxis sp.","","C. Richardson Simpson","CR-384171","","","","","","","","","","3",""
"0ccf7a8a-ca05-4543-9a2c-b11003a77802","3793013","FMNH","Invertebrate Zoology","384174","Lamellaxis beckianum","","C. Richardson Simpson","CR-384174","","","","","","","","","","6",""
