"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a40858d9-7f92-45a6-aadc-657c0507d490","2589303","FMNH","Mammals","90433","Tscherskia triton yamashinai","","Po Won","109202","","","","","","skin","Female","37.5","127","",""
"208b7672-fbd8-4af8-a53f-aa8f32204e03","2589304","FMNH","Mammals","90434","Tamias sibiricus asiaticus","","Pong oh Won","109203","","","","","","skin","Male","37.5","127","",""
"cab53e38-77cf-4941-ab09-22656bf4278c","2590230","FMNH","Mammals","91360","Tamias sibiricus uthensis","","Pong oh Won","18866","","","","","","skin,skull","Female","","","",""
"d78f67ef-909b-4f30-a439-d78cff987dcd","2590231","FMNH","Mammals","91361","Tamias sibiricus asiaticus","","Pong oh Won","18867","","","","","","skin,skull","Female","","","",""
"6d569f24-e647-467d-b48f-92dbd1669b5c","2590232","FMNH","Mammals","91362","Tamias sibiricus asiaticus","","Pong oh Won","18868","","","","","","skin,skull","Male","","","",""
"dcd3bc07-f051-42f5-9048-2e091a29800e","2590233","FMNH","Mammals","91363","Tamias sibiricus asiaticus","","Pong oh Won","18869","","","","","","skin,skull","Male","","","",""
"73baa3fc-06f1-42d5-aa80-ee70e3b59457","2590234","FMNH","Mammals","91364","Tamias sibiricus asiaticus","","Pong oh Won","18870","","","","","","skin,skull","Male","","","",""
"d3047807-b64e-4759-b0c7-1ac6fee8f473","2590235","FMNH","Mammals","91365","Apodemus agrarius coreae","","Woo","18871","","","","","","skin,skull","Male","","","",""
"8352b3c4-3e01-4990-b4ed-4bfc6d606853","2590236","FMNH","Mammals","91366","Apodemus agrarius coreae","","Woo","18872","","","","","","skin,skull","Female","","","",""
"1aa8d0ee-e962-463c-b43d-6a538cfbef9c","2590237","FMNH","Mammals","91367","Apodemus agrarius coreae","","Woo","18873","","","","","","skin,skull","Male","","","",""
"8fa4da27-8587-4aed-adbb-c0fb6067bfc6","2590238","FMNH","Mammals","91368","Apodemus agrarius coreae","","Woo","18874","","","","","","skin,skull","Male","","","",""
"631c782b-19d8-4690-83fc-4720328af8a5","2590239","FMNH","Mammals","91369","Apodemus agrarius coreae","","Woo","18875","","","","","","skin,skull","Female","","","",""
