"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"120b20fd-7953-456b-9281-767c28fdddd1","459639","FMNH","Invertebrate Zoology","123760","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","3",""
"72166669-31d3-43ca-9a09-4e24dd882bb9","404836","FMNH","Invertebrate Zoology","8054","Muticaria macrostoma oscitans (Charpentier, 1852)","","","MALTA","Malta","Malta","","","","","","","","1",""
"44c7104d-724f-4d78-bb1f-25d6aa49cf68","410460","FMNH","Invertebrate Zoology","17178","Muticaria macrostoma oscitans (Charpentier, 1852)","","","FMNH17178","Malta","Malta","","","","","","","","6",""
"eac1c0a4-753b-45d0-b9b6-4e7ee0508cf9","462627","FMNH","Invertebrate Zoology","128930","Eobania vermiculata (O. F. Müller, 1774)","","W. Calleja","FMNH128930","Malta","Malta","","","","","","","","2",""
"3d5d8eb3-6c2a-4dab-a56c-22bd849c55b3","410459","FMNH","Invertebrate Zoology","17177","Muticaria macrostoma oscitans (Charpentier, 1852)","","","FMNH17177","Malta","Malta","","","","","","","","11",""
"2a510c62-69be-4397-adbf-2dade32ade3e","459896","FMNH","Invertebrate Zoology","123933","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. M. Grech","JG-123933","Malta","Malta","","","","","","","","3",""
"a492526d-d485-46eb-8b62-ca5bc0667d97","462215","FMNH","Invertebrate Zoology","128403","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-128403","Malta","Malta","","","","","","","","3",""
"9c6d2bc8-d462-4107-92e0-0e4b06ae969b","462185","FMNH","Invertebrate Zoology","128365","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-128365","Malta","Malta","","","","","","","","3",""
"b2cb501e-e196-404e-ab31-1e1350cf4337","462163","FMNH","Invertebrate Zoology","128343","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. Savona","JS-128343","Malta","Malta","","","","","","","","4",""
"38fe49a1-6eea-48c5-a906-74c79da5e772","462614","FMNH","Invertebrate Zoology","128916","Muticaria macrostoma oscitans (Charpentier, 1852)","","J. M. Grech","JG-128916","Malta","Malta","","","","","","","","2",""
"a45c1138-91d9-4cee-9763-d821a472e048","463157","FMNH","Invertebrate Zoology","129730","Papillifera papillaris (O. F. Müller, 1774)","","J. M. Grech","JG-129730","Malta","Malta","","","","","","","","19",""
"bef7e93e-e927-4faf-9909-c6325fa8d551","572565","FMNH","Invertebrate Zoology","176931","Conus mediterraneus Hwass, 1792","","Griffiths","G-176931","Malta","Malta","","","","","","","","3",""
"7fd771e5-fca9-4c3d-8868-bab5aaf4a673","4058663","FMNH","Invertebrate Zoology","389838","Aplus dorbignyi (Payraudeau, 1826)","","","FMNH389838","","","","","","","","","","1",""
"c6c2d7b7-e194-41c2-ba61-1a1c418665f1","4061072","FMNH","Invertebrate Zoology","389945","Aplus dorbignyi (Payraudeau, 1826)","","","FMNH389945","","","","","","","","","","2",""
"aaa2950c-d595-4e2a-9c30-303dd67fb142","445752","FMNH","Invertebrate Zoology","94621","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH94621","Malta","Malta","","","","","","","","7",""
"a07ec09c-4c9a-44aa-96bd-70773f147472","147455","FMNH","Invertebrate Zoology","164590","Ferussacia folliculus (Gmelin, 1791)","","C. Thake","CT-164590","Malta","Malta","","","","","","","","19",""
"cb1a5e4a-534d-4260-96f9-a9482b051076","463025","FMNH","Invertebrate Zoology","129515","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH129515","Malta","Malta","","","","","","","","2",""
"64b17bff-24b9-4bf9-89cb-b18d5fa80b7c","462693","FMNH","Invertebrate Zoology","128998","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH128998","Malta","Malta","","","","","","","","2",""
"14647df3-03b3-4987-bcb7-a56f5a834067","451183","FMNH","Invertebrate Zoology","103165","Rumina decollata (Linnaeus, 1758)","","","FMNH103165","Malta","Malta","","","","","","","","3",""
"2819296c-1a21-40af-b217-37394e89f52a","410464","FMNH","Invertebrate Zoology","17185","Rumina decollata (Linnaeus, 1758)","","","FMNH17185","Malta","Malta","","","","","","","","4",""
"d4a4bf69-77c2-4d37-bb77-45521c420bb9","413883","FMNH","Invertebrate Zoology","36145","Rumina decollata (Linnaeus, 1758)","","","FMNH36145","Malta","Malta","","","","","","","","2",""
"b8973d6e-e5d5-47bc-95aa-11a0e090f51d","462907","FMNH","Invertebrate Zoology","129544","Rumina decollata (Linnaeus, 1758)","","G. Despott","GD-129544","Malta","Malta","","","","","","","","2",""
"b7f63e05-5911-495b-87a9-4b1c98b43303","462897","FMNH","Invertebrate Zoology","129530","Rumina decollata (Linnaeus, 1758)","","J. M. Grech","JG-129530","Malta","Malta","","","","","","","","7",""
"4992d0a5-50ea-40ed-affb-f059fa393598","462908","FMNH","Invertebrate Zoology","129545","Rumina decollata (Linnaeus, 1758)","","J. Savona","JS-129545","Malta","Malta","","","","","","","","2",""
"9830d074-a504-4010-b99a-5a768429c0d0","577198","FMNH","Invertebrate Zoology","287862","Rumina decollata (Linnaeus, 1758)","","W. Turnbull","WT-98-02","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"d4d6ed10-0207-4704-86f3-053465e5f31e","577215","FMNH","Invertebrate Zoology","287879","Rumina decollata (Linnaeus, 1758)","","W. Turnbull","WT-98-07","Malta Malta Island","Malta","Malta Island","","","","","","","2",""
"e1d6fa2c-af03-4897-87a5-91087ce8f3a2","577208","FMNH","Invertebrate Zoology","287872","Rumina decollata (Linnaeus, 1758)","","W. Turnbull","WT-98-05","Malta Gozo Island","Malta","Gozo Island","","","","","","","2",""
"7ab1f532-399b-4cb4-8c49-9969dd5bab11","1822402","FMNH","Invertebrate Zoology","321113","Haliotis stomatiaeformis Reeve, 1846","","","FMNH321113","","","","","","","","","","1",""
"2f33459f-9716-48fa-8e9e-28433ff96b5e","4036975","FMNH","Invertebrate Zoology","389057","Muricopsis cristata (Brocchi, 1814)","","","FMNH389057","","","","","","","","","","1",""
"b5fe1a81-32cb-45bf-af48-c8d9f926e8b2","4058677","FMNH","Invertebrate Zoology","389841","Aplus scaber (Locard, 1891)","","","FMNH389841","","","","","","","","","","2",""
"73ad86e4-7652-4104-a88b-90d45586fbb9","410465","FMNH","Invertebrate Zoology","17186","Granopupa granum (Draparnaud, 1801)","","","FMNH17186","Malta","Malta","","","","","","","","12",""
"f28354db-06ff-4b3f-a297-d06b1f76746c","4211628","FMNH","Invertebrate Zoology","386388","Episcomitra cornicula (Linnaeus, 1758)","","C. Cachia","CC-386388","","","","","","","","","","2",""
"56618d4d-3f7e-4c89-a153-eb92e7261ce2","4256148","FMNH","Invertebrate Zoology","390551","Cumia reticulata (Blainville, 1829)","","","FMNH390551","","","","","","","","","","1",""
"245b7290-5aa6-440a-9db4-a1be77521012","410467","FMNH","Invertebrate Zoology","17188","Rupestrella philippii (Cantraine, 1841)","","","FMNH17188","Malta","Malta","","","","","","","","12",""
"62a75242-a69f-4515-9124-acb5cd414e08","577196","FMNH","Invertebrate Zoology","287860","Eobania vermiculata (O. F. Müller, 1774)","","W. Turnbull","WT-98-01","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"ee31bce8-b323-4aa9-bb61-8b821cc42f7c","577197","FMNH","Invertebrate Zoology","287861","Cornu aspersum (O. F. Müller, 1774)","","W. Turnbull","WT-98-01","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"c3be7877-9d04-4980-979e-f810e66a90e5","577199","FMNH","Invertebrate Zoology","287863","Papillifera papillaris (O. F. Müller, 1774)","","W. Turnbull","WT-98-02","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"86932596-5dce-48e5-a300-6cc4cc64f3d6","577200","FMNH","Invertebrate Zoology","287864","Cochlicella acuta (O. F. Müller, 1774)","","W. Turnbull","WT-98-02","Malta Malta Island","Malta","Malta Island","","","","","","","1",""
"3c50fa0f-db30-42c4-acdb-f0ab183463e8","577201","FMNH","Invertebrate Zoology","287865","Cernuella cisalpina (Rossmässler, 1837)","","W. Turnbull","WT-98-02","Malta Malta Island","Malta","Malta Island","","","","","","","2",""
"4821c379-6add-4b4b-a96a-8beb7ad0d0d8","577202","FMNH","Invertebrate Zoology","287866","Cornu aspersum (O. F. Müller, 1774)","","W. Turnbull","WT-98-02","Malta Malta Island","Malta","Malta Island","","","","","","","3",""
"d71a2ee0-ce4a-4981-a66c-c0c76ecfa571","577203","FMNH","Invertebrate Zoology","287867","Eobania vermiculata (O. F. Müller, 1774)","","W. Turnbull","WT-98-03","Malta Gozo Island","Malta","Gozo Island","","","","","","","2",""
"76c3529b-9132-44ea-a20c-6212b2aa8db5","577204","FMNH","Invertebrate Zoology","287868","Theba pisana (O. F. Müller, 1774)","","W. Turnbull","WT-98-03","Malta Gozo Island","Malta","Gozo Island","","","","","","","4",""
"ee8359f5-1f71-439f-a52c-78acd4a4832d","577205","FMNH","Invertebrate Zoology","287869","Theba pisana (O. F. Müller, 1774)","","W. Turnbull","WT-98-04","Malta Malta Island","Malta","Malta Island","","","","","","","6",""
"5b462c0a-7bb2-4489-a1dc-3d8729b1c4be","577212","FMNH","Invertebrate Zoology","287876","Eobania vermiculata (O. F. Müller, 1774)","","W. Turnbull","WT-98-06","Malta Gozo Island","Malta","Gozo Island","","","","","","","3",""
"443a1306-bb2d-4766-baa8-3757d94a6e58","577213","FMNH","Invertebrate Zoology","287877","Theba pisana (O. F. Müller, 1774)","","W. Turnbull","WT-98-06","Malta Gozo Island","Malta","Gozo Island","","","","","","","1",""
"b84b93a4-28a2-410f-ab28-98b599617a59","577216","FMNH","Invertebrate Zoology","287880","Eobania vermiculata (O. F. Müller, 1774)","","W. Turnbull","WT-98-07","Malta Malta Island","Malta","Malta Island","","","","","","","2",""
"1f1cd57a-8d91-4160-b6f8-b2a9acff9f81","577217","FMNH","Invertebrate Zoology","287881","Cornu aspersum (O. F. Müller, 1774)","","W. Turnbull","WT-98-07","Malta Malta Island","Malta","Malta Island","","","","","","","2",""
"539d775a-9900-4d8f-bd74-654cfa8bdb71","577207","FMNH","Invertebrate Zoology","287871","Pomatias sulcatus (Draparnaud, 1801)","","W. Turnbull","WT-98-05","Malta Gozo Island","Malta","Gozo Island","","","","","","","3",""
"e747a01c-6fd0-4c03-ac74-1c2a3cd92e51","577209","FMNH","Invertebrate Zoology","287873","Cochlicella acuta (O. F. Müller, 1774)","","W. Turnbull","WT-98-05","Malta Gozo Island","Malta","Gozo Island","","","","","","","1",""
"518c5928-ea95-40b5-bed2-4fefd920ce42","577210","FMNH","Invertebrate Zoology","287874","Eobania vermiculata (O. F. Müller, 1774)","","W. Turnbull","WT-98-05","Malta Gozo Island","Malta","Gozo Island","","","","","","","2",""
"22230dc0-da28-411b-9d23-304b815db621","577211","FMNH","Invertebrate Zoology","287875","Cornu aspersum (O. F. Müller, 1774)","","W. Turnbull","WT-98-05","Malta Gozo Island","Malta","Gozo Island","","","","","","","1",""
"d5ec0139-f242-4688-aaa2-07e16e5834a2","499421","FMNH","Invertebrate Zoology","217662","Muticaria macrostoma oscitans (Charpentier, 1852)","","Lucca","L-217662","Malta","Malta","","","","","","","","9",""
"3dacf94a-0372-4a56-a5a2-dc4d50bda64e","410451","FMNH","Invertebrate Zoology","17169","Lampedusa imitatrix (O. Boettger, 1879)","","","FMNH17169","Malta","Malta","","","","","","","","4",""
"61babbf0-0849-4222-adfb-458105e9c874","410450","FMNH","Invertebrate Zoology","17168","Lampedusa imitatrix (O. Boettger, 1879)","","","FMNH17168","Malta","Malta","","","","","","","","10",""
"176dceb8-86e2-4d1e-a474-cad4b32d1d63","410452","FMNH","Invertebrate Zoology","17170","Lampedusa imitatrix (O. Boettger, 1879)","","","FMNH17170","Malta","Malta","","","","","","","","6",""
"905741d1-c6ba-4eb0-9405-e29a3e5b4991","434450","FMNH","Invertebrate Zoology","70677","Lampedusa imitatrix (O. Boettger, 1879)","","","FMNH70677","Malta","Malta","","","","","","","","2",""
"57419c47-f890-4bf6-b02e-2c331a9ec958","423810","FMNH","Invertebrate Zoology","47893","Lampedusa imitatrix (O. Boettger, 1879)","","","FMNH47893","Malta","Malta","","","","","","","","2",""
"cc0f1dc0-a4e0-46eb-9251-0b9f4ab7407b","433596","FMNH","Invertebrate Zoology","66672","Lampedusa imitatrix (O. Boettger, 1879)","","A. Caruana Gatto","G-66672","Malta","Malta","","","","","","","","4",""
"e6834217-4503-419c-9c91-4a4faa86c50b","410455","FMNH","Invertebrate Zoology","17173","Lampedusa imitatrix imitatrix (O. Boettger, 1879)","","","FMNH17173","Malta","Malta","","","","","","","","8",""
"9b805d4e-3797-4954-bb7d-1a0f7fd891e2","471537","FMNH","Invertebrate Zoology","158003","Lampedusa imitatrix imitatrix (O. Boettger, 1879)","","","FMNH158003","Malta","Malta","","","","","","","","2",""
"b3b8a489-35e7-4daa-a9b4-3bcc07091715","4044837","FMNH","Invertebrate Zoology","389467","Chauvetia affinis (di Monterosato, 1889)","","","FMNH389467","","","","","","","","","","2",""
"f710a3cc-a26c-49a3-bb1c-3f99414e3c9a","450172","FMNH","Invertebrate Zoology","101750","Mastus pupa (Linnaeus, 1758)","","","MALTA","Malta","Malta","","","","","","","","4",""
"ef3e56ea-d4c0-4a2f-84a4-2e324ad6b55f","473236","FMNH","Invertebrate Zoology","164580","Sphincterochila candidissima (Draparnaud, 1801)","","C. Thake","FMNH164580","Malta","Malta","","","","","","","","2",""
"3ffeaea8-4f2c-42e3-872e-c08992fe6cb1","472053","FMNH","Invertebrate Zoology","158627","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH158627","Malta","Malta","","","","","","","","2",""
"7a574b61-464d-4f8d-9959-b733be5faf83","409967","FMNH","Invertebrate Zoology","17131","Theba pisana (O. F. Müller, 1774)","","","FMNH17131","Malta","Malta","","","","","","","","4",""
"ace351c4-e97b-4f8b-9eae-9020bfd24175","463512","FMNH","Invertebrate Zoology","129956","Trochoidea schembrii (L. Pfeiffer, 1846) x calcarata (Benoit, 1860)","","","FMNH129956","Malta","Malta","","","","","","","","6",""
"8735393f-abeb-46ba-9093-2dda688a1100","409968","FMNH","Invertebrate Zoology","17132","Theba pisana (O. F. Müller, 1774)","","","FMNH17132","Malta","Malta","","","","","","","","8",""
"b6b8215d-a4e2-4eb4-8f2c-68ec787b3854","409964","FMNH","Invertebrate Zoology","17128","Theba pisana (O. F. Müller, 1774)","","","FMNH17128","Malta","Malta","","","","","","","","4",""
"e0d3cf55-f291-4392-bbab-51152f30137f","410065","FMNH","Invertebrate Zoology","17117","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH17117","Malta","Malta","","","","","","","","4",""
"ffe2b831-def1-4485-9a5c-302e39f98fc4","409965","FMNH","Invertebrate Zoology","17129","Theba pisana (O. F. Müller, 1774)","","","FMNH17129","Malta","Malta","","","","","","","","6",""
"8b15117b-2e72-47f1-a9ce-82b3f16ef2a9","462917","FMNH","Invertebrate Zoology","129417","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH129417","Malta","Malta","","","","","","","","10",""
"537ae4a2-128a-48d0-b36f-b35070c8d412","462887","FMNH","Invertebrate Zoology","129413","Theba pisana (O. F. Müller, 1774)","","J. Savona","FMNH129413","Malta","Malta","","","","","","","","5",""
"4b5175e6-a94a-4351-8176-f468fd2aa57d","462991","FMNH","Invertebrate Zoology","129637","Trochoidea calcarata (Benoit, 1860)","","J. Savona","FMNH129637","Malta","Malta","","","","","","","","4",""
"66022676-d51f-40c4-9bc1-cc3f856bd652","409955","FMNH","Invertebrate Zoology","17119","Cornu aspersum (O. F. Müller, 1774)","","","FMNH17119","Malta","Malta","","","","","","","","2",""
"131adae5-2a65-4f68-8375-16850136de1f","410064","FMNH","Invertebrate Zoology","17116","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH17116","Malta","Malta","","","","","","","","2",""
"116e5423-e316-4a8f-b9bb-6da6b6f1cdf7","409960","FMNH","Invertebrate Zoology","17124","Theba pisana (O. F. Müller, 1774)","","","FMNH17124","Malta","Malta","","","","","","","","4",""
"3974f5a5-351f-466a-b1ce-b81484b114e0","409963","FMNH","Invertebrate Zoology","17127","Theba pisana (O. F. Müller, 1774)","","","FMNH17127","Malta","Malta","","","","","","","","8",""
"7dd9f379-27db-43dc-ab95-c89aab252d93","409958","FMNH","Invertebrate Zoology","17122","Theba pisana (O. F. Müller, 1774)","","","FMNH17122","Malta","Malta","","","","","","","","4",""
"919ff39f-38b2-4db3-acc9-d408a71121d2","409962","FMNH","Invertebrate Zoology","17126","Theba pisana (O. F. Müller, 1774)","","","FMNH17126","Malta","Malta","","","","","","","","4",""
"7ff4805b-6e06-47e5-8545-577a3188f896","409961","FMNH","Invertebrate Zoology","17125","Theba pisana (O. F. Müller, 1774)","","","FMNH17125","Malta","Malta","","","","","","","","4",""
"bcadf149-246b-4922-9535-8b6c37d6899a","409959","FMNH","Invertebrate Zoology","17123","Theba pisana (O. F. Müller, 1774)","","","FMNH17123","Malta","Malta","","","","","","","","4",""
"c7ca2573-d05a-4165-90d2-72a55d06114f","409966","FMNH","Invertebrate Zoology","17130","Theba pisana (O. F. Müller, 1774)","","","FMNH17130","Malta","Malta","","","","","","","","4",""
"78304fbf-f529-46ac-9733-9e3be298ab8b","410062","FMNH","Invertebrate Zoology","17114","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH17114","Malta","Malta","","","","","","","","2",""
"a8aed603-4f2a-41c3-afc5-be8f93558345","450409","FMNH","Invertebrate Zoology","101909","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH101909","Malta","Malta","","","","","","","","2",""
"21328821-a560-42f8-b586-de5fd6bc2c5e","416002","FMNH","Invertebrate Zoology","38694","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH38694","Malta","Malta","","","","","","","","3",""
"2be37ff1-4159-4781-92b5-81fac9f5537f","415928","FMNH","Invertebrate Zoology","38804","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38804","Malta","Malta","","","","","","","","6",""
"11fdad7a-56a0-4a7e-b408-70e2ba18d6e1","451126","FMNH","Invertebrate Zoology","103107","Ferrussacia vescoi (Bourguignat)","","","FMNH103107","Malta","Malta","","","","","","","","8",""
"fe0862b3-94d4-44ca-a501-958b9196c402","437742","FMNH","Invertebrate Zoology","76627","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH76627","Malta","Malta","","","","","","","","17",""
"ccd6af57-21c3-41f4-b164-b605085dddb3","451137","FMNH","Invertebrate Zoology","103119","Ferussacia folliculus (Gmelin, 1791)","","","FMNH103119","Malta","Malta","","","","","","","","2",""
"715e4e62-3a1d-4d10-a3b8-8a1798fbd957","449956","FMNH","Invertebrate Zoology","102103","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH102103","Malta","Malta","","","","","","","","99",""
"b48df281-ddc3-4742-b467-daeb24f8a4ef","469151","FMNH","Invertebrate Zoology","150877","Cornu aspersum (O. F. Müller, 1774)","","","FMNH150877","Malta","Malta","","","","","","","","1",""
"364de589-44cb-42db-adfe-0dd90805ba2f","437703","FMNH","Invertebrate Zoology","76588","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH76588","Malta","Malta","","","","","","","","4",""
"af327f09-280b-4d99-a0b7-dc95f0afe427","459426","FMNH","Invertebrate Zoology","123677","Caracollina lenticula (Michaud, 1831)","","J. Savona","FMNH123677","Malta","Malta","","","","","","","","3",""
"1894e758-fb8b-4c22-9360-348f26768ad1","462711","FMNH","Invertebrate Zoology","129016","Cochlicella conoidea (Draparnaud, 1801)","","J. Savona","FMNH129016","Malta","Malta","","","","","","","","14",""
"9be41fe5-42da-4381-8200-42af39fc53a2","462702","FMNH","Invertebrate Zoology","129007","Cernuella caruanae (Kobelt, 1888)","","W. Calleja","FMNH129007","Malta","Malta","","","","","","","","4",""
"8c90c4e4-9e23-43a5-ae1d-48663e0fb535","462677","FMNH","Invertebrate Zoology","128982","Eobania vermiculata (O. F. Müller, 1774)","","R. Despott","FMNH128982","Malta","Malta","","","","","","","","1",""
"cb3d303f-6448-4c49-a384-04412858f905","409969","FMNH","Invertebrate Zoology","17133","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH17133","Malta","Malta","","","","","","","","4",""
"cb298fb2-07fb-4d6a-98bb-0a521b9b7495","450901","FMNH","Invertebrate Zoology","102817","Oxychilus glaberrimum (Benoit)","","","FMNH102817","Malta","Malta","","","","","","","","2",""
"73599654-529b-4321-a753-4c2fc2cb263f","459921","FMNH","Invertebrate Zoology","123962","Muticaria macrostoma mumotica (Gulia & Gavino, 1861)","","","FMNH123962","Malta","Malta","","","","","","","","2",""
"18373449-5957-4c9e-bcd3-6cd55b39791c","462801","FMNH","Invertebrate Zoology","129308","Ferussacia vescoi (Bourguignat)","","","FMNH129308","Malta","Malta","","","","","","","","13",""
"a389658b-634a-4785-890d-3ab01dff032b","458953","FMNH","Invertebrate Zoology","123644","Oestophora lusitanica (L. Pfeiffer, 1841)","","H. J. Biggs","FMNH123644","Malta","Malta","","","","","","","","4",""
"8fed0112-9ebf-4938-8f8c-a94cb5fb9337","458821","FMNH","Invertebrate Zoology","123474","Cochlicella acuta (O. F. Müller, 1774)","","H. J. Biggs","FMNH123474","Malta","Malta","","","","","","","","4",""
"ffbeb807-8e11-4579-ae2d-f7fd91ac0b67","458818","FMNH","Invertebrate Zoology","123471","Oestophora lusitanica (L. Pfeiffer, 1841)","","J. Savona","FMNH123471","Malta","Malta","","","","","","","","3",""
"88bd7b89-43c9-4434-95a2-f8271931a039","458814","FMNH","Invertebrate Zoology","123467","Trochoidea calcarata (Benoit, 1860)","","J. Savona","FMNH123467","Malta","Malta","","","","","","","","4",""
"3474c756-f341-4374-bfe0-14dcd1db50b1","416001","FMNH","Invertebrate Zoology","38693","Trochoidea spratti (L. Pfeiffer, 1846)","","","FMNH38693","Malta","Malta","","","","","","","","4",""
"22527dcf-3c38-46e6-b821-8bb8e82f1f75","451330","FMNH","Invertebrate Zoology","103399","Ferussacia vescoi (Bourguignat)","","","FMNH103399","Malta","Malta","","","","","","","","6",""
"b3365c1c-1a5a-4154-bd83-1e3812dcc22c","410461","FMNH","Invertebrate Zoology","17182","Pleurodiscus balmei (Potiez & Michaud, 1838)","","","FMNH17182","Malta","Malta","","","","","","","","4",""
"aec35965-b10c-4e6c-91b0-1ce893293206","410468","FMNH","Invertebrate Zoology","17189","Mastus pupa (Linnaeus, 1758)","","","FMNH17189","Malta","Malta","","","","","","","","6",""
"9507c16f-7db2-43aa-be64-3ba6e0bbf375","410466","FMNH","Invertebrate Zoology","17187","Lauria cylindracea (da Costa, 1778)","","","FMNH17187","Malta","Malta","","","","","","","","12",""
"d30e0c29-a64f-4a7f-9ee5-18c8ea5000a3","410049","FMNH","Invertebrate Zoology","17137","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH17137","Malta","Malta","","","","","","","","4",""
"062f9268-d3db-494f-8d3f-c7a61ec63cc3","410463","FMNH","Invertebrate Zoology","17184","Ferussacia folliculus (Gmelin, 1791)","","","FMNH17184","Malta","Malta","","","","","","","","8",""
"225dfb87-9263-49c6-a3dd-8ac77c8bb432","415054","FMNH","Invertebrate Zoology","37182","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH37182","Malta","Malta","","","","","","","","5",""
"dede0a19-bbb7-4aca-9a06-65f3af4f5132","410458","FMNH","Invertebrate Zoology","17176","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH17176","Malta","Malta","","","","","","","","4",""
"34ce5340-2391-41dc-bf98-fdaa5f4fc3f0","410457","FMNH","Invertebrate Zoology","17175","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH17175","Malta","Malta","","","","","","","","12",""
