"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b73e0e8-e2f7-499d-80fb-2d5f940b97d8","1848120","FMNH","Amphibians and Reptiles","20898","Natrix tessellata","","Henry Field (Dr), Richard A Martin","356","Iran","Iran","","","","alc","","","","",""
"efd5e956-b4d1-4378-a173-169b71500491","1848138","FMNH","Amphibians and Reptiles","20916","Natrix tessellata","","Henry Field (Dr), Richard A Martin","393","Iran","Iran","","","","alc","","","","",""
"2f375440-2a00-4dc3-bb0f-334f7e87cfa0","1848217","FMNH","Amphibians and Reptiles","20995","Phrynocephalus scutellatus","","Henry Field (Dr), Richard A Martin","361","Iran","Iran","","","","alc","","","","",""
"ae002030-0a91-446a-8302-22f2a39846f3","1848147","FMNH","Amphibians and Reptiles","20925","Natrix tessellata","","E. Herzfeld","398","Iran","Iran","","","","alc","","","","",""
"736e9879-d856-49c7-a7f8-1019ae001c0a","1998755","FMNH","Amphibians and Reptiles","171080","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6207","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"1c35c8df-306e-49d3-836f-e486d920589f","1998756","FMNH","Amphibians and Reptiles","171081","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6208","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"7fb2da6d-de6d-4ea0-872e-44211e33ba36","1998757","FMNH","Amphibians and Reptiles","171082","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6209","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"a2822937-6d1f-4078-9f80-144cf5baef8d","1998758","FMNH","Amphibians and Reptiles","171083","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6211","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"0f649f8b-82f7-45db-a95c-4225c8828a73","1998856","FMNH","Amphibians and Reptiles","171181","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6268","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"eaf64740-1422-4256-acc3-dd0b2ef23a7a","1998859","FMNH","Amphibians and Reptiles","171184","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6303","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"d5f8dd7f-b7c4-4e0d-bd21-bee02bfc6422","1998885","FMNH","Amphibians and Reptiles","171210","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6304","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"a169d8c3-bdc6-4e6a-ab3f-329ca44d1c9e","1998886","FMNH","Amphibians and Reptiles","171211","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6315","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"67075349-7aec-46b2-a86b-53cf8db533cd","1998638","FMNH","Amphibians and Reptiles","170963","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6257","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"7e7a0cb4-58ae-4a64-8102-7d08872ea9aa","1998639","FMNH","Amphibians and Reptiles","170964","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6266","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"56c7b51e-e44d-4eb8-859d-d55d3a22cb31","1998640","FMNH","Amphibians and Reptiles","170965","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6267","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"b29883b0-aefb-4f06-bb9c-6d2a8042ab70","1998641","FMNH","Amphibians and Reptiles","170966","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6269","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"5165eb34-a7e2-4810-9bfc-e38765e0c36d","1998642","FMNH","Amphibians and Reptiles","170967","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6270","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"10d43fe8-65fe-4477-b7b7-852106960603","1998643","FMNH","Amphibians and Reptiles","170968","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6272","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"81b2dfc3-6fe8-430e-95bb-710c5a2d1cfe","1998644","FMNH","Amphibians and Reptiles","170969","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6273","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"3a5f88a1-aa5f-47b1-8101-91de9f5c8435","1998645","FMNH","Amphibians and Reptiles","170970","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6275","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"3adb8f11-4797-4f40-b016-d6c71dfa14c5","1998646","FMNH","Amphibians and Reptiles","170971","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6276","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"a1eab604-7274-4789-b3c5-d1b333436706","1998647","FMNH","Amphibians and Reptiles","170972","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6282","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"0a0707b4-bc9e-4da3-bdd0-c93330012365","1998648","FMNH","Amphibians and Reptiles","170973","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6285","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"d6ec9d21-bb37-430f-8545-ad7b2b918a87","1998649","FMNH","Amphibians and Reptiles","170974","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6288","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"0004a3d1-064e-4ce5-99e8-d333ded86e74","1998650","FMNH","Amphibians and Reptiles","170975","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6280","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"cbfb0ad1-ae03-4228-81ba-f4de7a346914","1998651","FMNH","Amphibians and Reptiles","170976","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6297","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"458a4bc5-11d3-4c63-adf9-681fbbd1f2bb","1998652","FMNH","Amphibians and Reptiles","170977","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6305","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"a910c076-9746-4919-9324-02498f85fa97","1998653","FMNH","Amphibians and Reptiles","170978","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6306","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"77b3b767-f970-4411-a935-14cd09294f38","1998654","FMNH","Amphibians and Reptiles","170979","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6314","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"2954996e-fe8f-4745-8948-23e51b699374","1998655","FMNH","Amphibians and Reptiles","170980","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6316","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"7a39e307-6a2e-443b-ae1d-eed775f5d9a6","1998781","FMNH","Amphibians and Reptiles","171106","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6266","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"ded4d2bb-95e3-4b19-bbbf-adb6b1ff1f44","1998656","FMNH","Amphibians and Reptiles","170981","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6319","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"0188ae64-ea87-49ab-98cf-df352de3bde0","1998657","FMNH","Amphibians and Reptiles","170982","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6320","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"f4693979-57ca-4d7c-a615-ac3c3e7dff4b","1998658","FMNH","Amphibians and Reptiles","170983","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6324","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"d848dbfb-f20d-4fa9-89bb-a3edf67f1751","1998659","FMNH","Amphibians and Reptiles","170984","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6325","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"27897aea-533d-49f2-a233-78373a589e8f","1998660","FMNH","Amphibians and Reptiles","170985","Trapelus blanfordi","","Daniel Robert Womochel, Anthony F De Blase","6326","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"a22e6ebb-0e58-4e19-ae6b-279f67377407","1998476","FMNH","Amphibians and Reptiles","170801","Cyrtopodion scabrum","","Daniel Robert Womochel, Anthony F De Blase","6313","Iran Fars","Iran","Fars","","","alc","","","","",""
"1dcc3214-d3d9-46a4-8a4b-d126deeaf3c3","1998870","FMNH","Amphibians and Reptiles","171195","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6344","Iran Fars","Iran","Fars","","","alc","","","","",""
"6e4ceb78-9b0b-4662-82d4-4a396e2b968e","1998871","FMNH","Amphibians and Reptiles","171196","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6345","Iran Fars","Iran","Fars","","","alc","","","","",""
"6054571f-005a-477e-a6d5-027bfe5af463","1998887","FMNH","Amphibians and Reptiles","171212","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6343","Iran Fars","Iran","Fars","","","alc","","","","",""
"5dadc18d-e22d-409f-a261-219c6013bb24","1998888","FMNH","Amphibians and Reptiles","171213","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6350","Iran Fars","Iran","Fars","","","alc","","","","",""
"ca19d005-5300-4216-a8c8-9f3d542672cc","1998459","FMNH","Amphibians and Reptiles","170784","Mesalina guttulata","","Daniel Robert Womochel, Anthony F De Blase","6346","Iran Fars","Iran","Fars","","","alc","","","","",""
"b3241d08-473a-4fa2-80c6-30ed1bc6c1b3","1998609","FMNH","Amphibians and Reptiles","170934","Agamura persica","","Daniel Robert Womochel, Anthony F De Blase","6373","Iran Fars","Iran","Fars","","","alc","","","","",""
"c0f4d040-2f8b-4a92-98e0-6c72b80a0979","1998872","FMNH","Amphibians and Reptiles","171197","Laudakia nupta","","Daniel Robert Womochel, Anthony F De Blase","6374","Iran Fars","Iran","Fars","","","alc","","","","",""
"123c399a-165e-4682-beef-25bb1b9612b9","1969151","FMNH","Amphibians and Reptiles","141393","Trapelus agilis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"a31d137f-9a52-44ff-aa9f-75ceb59ae08c","1969269","FMNH","Amphibians and Reptiles","141510","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"f76cdfe2-e526-4a75-9115-db92c7ff9cd7","1969270","FMNH","Amphibians and Reptiles","141511","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"e52daec6-ea64-499e-83ee-fe6ddd99fad3","1969258","FMNH","Amphibians and Reptiles","141499","Mesalina guttulata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"47cfa22d-4648-446a-a590-6fce7ecb0ce6","1969264","FMNH","Amphibians and Reptiles","141505","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"2f3620b3-f674-4ada-9f0a-289417999670","1969195","FMNH","Amphibians and Reptiles","141437","Uromastyx loricatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"d8a191f4-bbcf-4067-a39c-6189430cd581","1969194","FMNH","Amphibians and Reptiles","141436","Uromastyx loricatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"e5f152c8-18a1-4bc3-98f5-7a47e2e03ecb","1969193","FMNH","Amphibians and Reptiles","141435","Uromastyx loricatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"b13ab752-1a3a-4fe5-b89f-b8cfed4dca18","1969241","FMNH","Amphibians and Reptiles","141483","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"0c73d5dd-ab58-4d52-b579-1461c3e4a753","1969256","FMNH","Amphibians and Reptiles","141497","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"c4ecb937-efe9-4357-b572-59c4de216939","1969239","FMNH","Amphibians and Reptiles","141481","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"dfcde647-b884-4b76-a8d6-9024663d3862","1969238","FMNH","Amphibians and Reptiles","141480","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"088e7f3b-0ff1-45e9-9e98-b86a3ffa0f59","1969237","FMNH","Amphibians and Reptiles","141479","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"69c9b7c5-efaf-44b9-9994-c233fa70e0c7","1969236","FMNH","Amphibians and Reptiles","141478","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"8ccaa5ae-d2ae-4616-a61b-dbe197d31fbe","1969152","FMNH","Amphibians and Reptiles","141394","Trapelus agilis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"8eb0928f-a33c-4cd4-9bb2-cf3b1bfdf496","1969153","FMNH","Amphibians and Reptiles","141395","Trapelus agilis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"9f38bf2a-bcdc-414f-b409-9d1d82bde79e","1969244","FMNH","Amphibians and Reptiles","141486","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"392f04c1-157f-4061-acce-d073e4b0773c","1969242","FMNH","Amphibians and Reptiles","141484","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"2d692551-3c65-49ba-8bda-522fc5c9054a","1969259","FMNH","Amphibians and Reptiles","141500","Mesalina brevirostris","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"ecab02dd-66e5-41b7-9b20-1721a4f92d39","1969240","FMNH","Amphibians and Reptiles","141482","Acanthodactylus grandis","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"5beede7b-6479-4f02-a369-5c81aa9924f2","1969192","FMNH","Amphibians and Reptiles","141434","Uromastyx loricatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"5c443d71-6b3b-40d2-8ca8-a97a998e6852","1969191","FMNH","Amphibians and Reptiles","141433","Uromastyx loricatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"4fa5aada-4b84-4477-a40c-d3a4ba9e7e37","1969190","FMNH","Amphibians and Reptiles","141432","Uromastyx loricatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"6e3b8849-f507-47a4-ad11-dff82f4a8530","1969361","FMNH","Amphibians and Reptiles","141602","Lytorhynchus ridgewayi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"9719a9df-d2ea-4909-b58f-de977c5417e2","1969360","FMNH","Amphibians and Reptiles","141601","Echis carinatus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Fars","Iran","Fars","","","alc","","","","",""
"6c93746e-ff5d-4eb3-95ec-7c076f7e450d","1998731","FMNH","Amphibians and Reptiles","171056","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6147","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"3bf5f341-c5c1-4a05-bdc5-9937002ffc7a","1998732","FMNH","Amphibians and Reptiles","171057","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6148","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"f8b96343-c658-470d-b5d3-65c37b4d0528","1998733","FMNH","Amphibians and Reptiles","171058","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6150","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"d7c8a8a8-f7ce-4533-af79-20687bbc2289","1998734","FMNH","Amphibians and Reptiles","171059","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","6151","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"24266297-4bf6-4ba2-b3e2-3f3e17c2e813","1998532","FMNH","Amphibians and Reptiles","170857","Trapelus ruderatus ruderatus","","Daniel Robert Womochel, Anthony F De Blase","6103","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"408b9dd7-6c5e-441a-8aba-1ad02404549c","1998533","FMNH","Amphibians and Reptiles","170858","Trapelus ruderatus ruderatus","","Daniel Robert Womochel, Anthony F De Blase","6107","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"bca05fa2-15f2-415d-9e38-bf4b8b2415ba","1998534","FMNH","Amphibians and Reptiles","170859","Trapelus ruderatus ruderatus","","Daniel Robert Womochel, Anthony F De Blase","6114","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"bc1463e4-4635-4a7c-b241-4c8b7fe8d7f1","1998535","FMNH","Amphibians and Reptiles","170860","Trapelus ruderatus ruderatus","","Daniel Robert Womochel, Anthony F De Blase","6115","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"862b09a9-f448-4f64-a5c8-1b3b9bd9f931","1998536","FMNH","Amphibians and Reptiles","170861","Trapelus ruderatus ruderatus","","R. W. Rust","6119","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"eacd5aeb-16a6-44f2-9f35-3c3249b7be5a","1998537","FMNH","Amphibians and Reptiles","170862","Trapelus ruderatus ruderatus","","R. W. Rust","6120","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"050a561c-7e54-495a-a363-65bf1d95d47c","1998538","FMNH","Amphibians and Reptiles","170863","Trapelus ruderatus ruderatus","","R. W. Rust","6121","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"846a4caf-baa8-449b-8cab-5b5b725e086d","1998539","FMNH","Amphibians and Reptiles","170864","Trapelus ruderatus ruderatus","","R. W. Rust","6124","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"41301ca8-647d-4e33-9c47-c1e5939541d5","1998540","FMNH","Amphibians and Reptiles","170865","Trapelus ruderatus ruderatus","","R. W. Rust","6125","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"9c0fc9c4-acdf-40d4-a9c1-da38d3a3c2f3","1998541","FMNH","Amphibians and Reptiles","170866","Trapelus ruderatus ruderatus","","R. W. Rust","6128","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"6e193a6b-b4c5-43f3-beba-18f75a32b2d2","1998542","FMNH","Amphibians and Reptiles","170867","Trapelus ruderatus ruderatus","","R. W. Rust","6134","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"0c657b3c-00d1-45ce-952b-e256e049a1da","1998543","FMNH","Amphibians and Reptiles","170868","Trapelus ruderatus ruderatus","","R. W. Rust","6136","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"e13b76a0-093d-4e19-a760-23d9cb216f85","1998544","FMNH","Amphibians and Reptiles","170869","Trapelus ruderatus ruderatus","","R. W. Rust","6137","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"9ac9ccdf-88eb-472f-88d7-cb07e4a3bee9","1998545","FMNH","Amphibians and Reptiles","170870","Trapelus ruderatus ruderatus","","R. W. Rust","6142","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"5c2f6f1a-7ae8-4037-b858-f2e168db549f","1998546","FMNH","Amphibians and Reptiles","170871","Trapelus ruderatus ruderatus","","R. W. Rust","6143","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"b26ec962-5937-4c73-b642-c174e1d6e794","1998547","FMNH","Amphibians and Reptiles","170872","Trapelus ruderatus ruderatus","","R. W. Rust","6145","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"3c21d7ff-f55c-4a1e-bc83-665f8c4cf4b1","1998548","FMNH","Amphibians and Reptiles","170873","Trapelus ruderatus ruderatus","","R. W. Rust","6146","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"f4d9cac7-014e-40ca-ab1f-b8f1aead317a","1998549","FMNH","Amphibians and Reptiles","170874","Trapelus ruderatus ruderatus","","R. W. Rust","6149","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"f3faefa2-1e86-473c-bdd5-644ce9a76583","1998550","FMNH","Amphibians and Reptiles","170875","Trapelus ruderatus ruderatus","","R. W. Rust","","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"82a34161-c7fd-42d6-bde4-dd751db750b7","1998664","FMNH","Amphibians and Reptiles","170989","Mauremys caspica","","Daniel Robert Womochel, Anthony F De Blase","5233","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"325cc98f-f82b-4f57-86f1-97271b7eef6f","1998695","FMNH","Amphibians and Reptiles","171020","Ophisops elegans elegans","","R. W. Rust","5203","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"f3b9748a-7685-438f-a622-d83ab54156f8","1998696","FMNH","Amphibians and Reptiles","171021","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","5204","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"4a087d57-0e88-4c7c-9769-1b4a231ad3ae","1998697","FMNH","Amphibians and Reptiles","171022","Ophisops elegans elegans","","Daniel Robert Womochel, Anthony F De Blase","5205","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"3343b70d-905e-4959-8c8e-d8c093648309","1998785","FMNH","Amphibians and Reptiles","171110","Bufo viridis","","Daniel Robert Womochel, Anthony F De Blase","5206","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"98f60225-fc38-467c-8088-3f8d6cecda7e","1994766","FMNH","Amphibians and Reptiles","166970","Macrovipera lebetina","","","6041","Iran","Iran","","","","alc","","","","",""
"b11e035a-757c-434c-bd52-f643dd1dfd33","1848219","FMNH","Amphibians and Reptiles","20997","Laudakia nupta","","Henry Field (Dr), Richard A Martin","387","Iran","Iran","","","","alc","","","","",""
"77f2db00-f40d-4276-93da-bc55321feaab","1848140","FMNH","Amphibians and Reptiles","20918","Natrix tessellata","","Henry Field (Dr), Richard A Martin","393","Iran","Iran","","","","alc","","","","",""
"4be49db1-6418-4a84-8b99-6761b20cde37","1998597","FMNH","Amphibians and Reptiles","170922","Eryx jaculus","","Daniel Robert Womochel, Anthony F De Blase","4283","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
