"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6056cef1-28c3-4f6d-9609-31f51f5c9105","2380105","FMNH","Insects","FMNHINS 0000 107 595","Camponotus japonicus","","K. Hayashida","","","Japan","Hokkaido","","","","","43.0646","141.347","6",""
"52b35f9c-7840-4fda-bd76-2576e15eb7e9","2380085","FMNH","Insects","FMNHINS 0000 107 526","Camponotus obscuripes","","K. Hayashida","","","Japan","Hokkaido","","","","","43.0646","141.347","4",""
"2989521b-4de8-406f-ba11-e52d98dbc419","2370721","FMNH","Insects","FMNHINS 0000 118 120","","","K. Hayashida","","","Japan","Hokkaido","","","","","43.0646","141.347","25",""
"944cf537-f00a-4413-8cf8-60c4bb776d1d","2749893","FMNH","Insects","FMNHINS 0000 110 936","Formica japonica","","K. Okano","","","Japan","","","","","","35.0956","138.863","6",""
"a4cc45ea-dd08-43f4-a09f-d92cab00eb10","2757922","FMNH","Insects","FMNHINS 0000 119 036","Stigmatomma silvestrii","","M. Azuma","","","","","","","","","34.8269","135.47","3",""
"ab9528a3-b361-4def-9275-3e120230c34c","2772833","FMNH","Insects","FMNHINS 0000 112 583","Formica fukaii","","M. Azuma","","","Japan","Kansai","","","","","34.7775","135.262","5",""
"a12f8608-636c-4aca-9742-da349e9ce0c7","2379959","FMNH","Insects","FMNHINS 0000 107 609","Camponotus kiusiuensis","","M. Azuma","","","","","","","","","35.5763","139.585","10",""
"ea4a48ab-ab3b-480c-aaba-76c2e430edab","2757930","FMNH","Insects","FMNHINS 0000 119 059","Strumigenys lewisi Cameron, 1886","","","","","Japan","","","","","","35.3129","138.763","1",""
"882734f9-bcbf-4a8f-a669-afb89b679655","2757931","FMNH","Insects","FMNHINS 0000 119 149","Strumigenys lewisi Cameron, 1886","","","","","Japan","","","","","","35.3129","138.763","2",""
"669df7c3-918d-48b0-a8f4-48ff2d662e94","2757932","FMNH","Insects","FMNHINS 0000 119 058","Strumigenys lewisi Cameron, 1886","","","","","Japan","","","","","","35.3129","138.763","3",""
"d8995a59-f8b6-404a-adaa-0173acc16529","2757933","FMNH","Insects","FMNHINS 0000 119 147","Strumigenys lewisi Cameron, 1886","","","","","Japan","","","","","","35.3129","138.763","5",""
"21f180ef-cd0d-4c3b-8d1a-f1b607b82500","711403","FMNH","Insects","FMNHINS 0000 058 074","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","2",""
"72d3bdcb-f11d-49ef-81ed-1c86d3bb44dc","2364170","FMNH","Insects","FMNHINS 0000 114 289","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.3129","138.763","9",""
"2714c85b-c124-4135-837e-84e6f49de588","2753340","FMNH","Insects","FMNHINS 0000 114 943","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.3602","138.809","4",""
"caae6743-662f-4a0b-b57c-45994d578ea6","2753341","FMNH","Insects","FMNHINS 0000 114 787","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.398","138.734","25",""
"6644bd54-0113-489f-9a1f-f232916d337c","2753342","FMNH","Insects","FMNHINS 0000 114 788","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.3129","138.763","9",""
"b50b1bd1-bc13-48cc-ae7b-59bcb36373de","2753343","FMNH","Insects","FMNHINS 0000 114 946","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.3129","138.763","15",""
"bf4fe63c-30cd-40d0-b52c-91b74a6094f0","2753344","FMNH","Insects","FMNHINS 0000 114 784","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.3129","138.763","20",""
"744044b8-4368-40b3-b5f9-4e933d4c616a","2753337","FMNH","Insects","FMNHINS 0000 114 789","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.3129","138.763","3",""
"69317777-7bc8-46f3-9c94-9f9c318aeebb","2753345","FMNH","Insects","FMNHINS 0000 114 786","Lasius niger (Linnaeus, 1758)","","","","","Japan","","","","","","35.3129","138.763","5",""
"ddc7fa80-e5ea-4abc-b324-aa17def28ae3","2364169","FMNH","Insects","FMNHINS 0000 114 293","Lasius niger (Linnaeus, 1758)","","M. Azuma","","","","","","","","","35.5763","139.585","15",""
"c4cc4371-9ca7-436b-a637-04bfeff9c428","2364166","FMNH","Insects","FMNHINS 0000 114 284","Lasius niger (Linnaeus, 1758)","","D. C. Lowrie, R. E. Gregg","","","Japan","","","","","","36.2048","138.253","10",""
"7f3cfe1e-48fa-4af0-8bf3-6bc057569322","2756947","FMNH","Insects","FMNHINS 0000 117 494","Polyrhachis lamellidens Smith, 1874","","","","","","","","","","","26.3131","127.771","5",""
"b1c75200-8456-4e13-8ede-edd0f1209ef8","2753163","FMNH","Insects","FMNHINS 0000 113 445","Lasius flavus (Fabricius, 1781)","","","","","Japan","","","","","","35.4011","138.696","1",""
"91468f12-cfb1-4693-96f7-b7c0e4076b07","2753194","FMNH","Insects","FMNHINS 0000 113 195","Lasius flavus (Fabricius, 1781)","","","","","Japan","","","","","","35.3129","138.763","5",""
"760c3802-5175-480e-b852-2711dca9a773","2753164","FMNH","Insects","FMNHINS 0000 113 458","Lasius flavus (Fabricius, 1781)","","","","","Japan","","","","","","35.3129","138.763","1",""
"cfa829bd-3a8b-49bc-8658-22aad6f5eec5","2752471","FMNH","Insects","FMNHINS 0000 112 545","Formica yessensis","","","","","Japan","","","","","","36","138","15",""
"3e5a8c36-e4fd-4869-b422-511f170e03ac","2752472","FMNH","Insects","FMNHINS 0000 112 543","Formica yessensis","","","","","Japan","","","","","","35.3606","138.728","15",""
"917249a6-31a1-454b-a7a9-989707bb0ead","2379855","FMNH","Insects","FMNHINS 0000 107 517","Camponotus obscuripes","","M. Azuma","","","","","","","","","35.5763","139.585","2",""
"e548c95f-5122-44f7-aa79-ae05947432fa","2755188","FMNH","Insects","FMNHINS 0000 116 120","Myrmecina americana Emery, 1895","","","","","Japan","","","","","","35.3129","138.763","1",""
"4b5715e3-7a04-410d-872a-c162107b44c7","2755177","FMNH","Insects","FMNHINS 0000 116 112","Myrmecina americana Emery, 1895","","","","","Japan","","","","","","35.3129","138.763","1",""
"d7ae41eb-b19a-4fc4-8630-6950712e9f1b","2380002","FMNH","Insects","FMNHINS 0000 108 998","Crematogaster osakensis","","","","","Japan","","","","","","35.3129","138.763","3",""
"f6724ba3-d51f-417c-89ec-6239342503f0","2380006","FMNH","Insects","FMNHINS 0000 108 991","Crematogaster osakensis","","","","","Japan","","","","","","35.3129","138.763","1",""
"0712a6aa-83d9-44da-b246-55acce06aa21","2379958","FMNH","Insects","FMNHINS 0000 108 989","Crematogaster osakensis","","M. Azuma","","","","","","","","","35.5763","139.585","20",""
"6d555b55-0232-491d-87ff-d85471e70ba0","2380103","FMNH","Insects","FMNHINS 0000 108 996","Crematogaster osakensis","","K. Hayashida","","","","","","","","","36","138","15",""
"23d2e673-0348-449b-b02d-551acface638","2379960","FMNH","Insects","FMNHINS 0000 107 613","Camponotus vitiosus","","M. Azuma","","","","","","","","","35.5763","139.585","14",""
"afff28f5-1f61-42db-ac39-d5d42674ddc0","2379971","FMNH","Insects","FMNHINS 0000 107 594","Camponotus japonicus","","K. Okano","","","","","","","","","35.4","139.534","6",""
"0b53dca4-b3e4-4ff7-83c6-a0b30f2116cd","2756356","FMNH","Insects","FMNHINS 0000 117 386","Paratrechina","","D. C. Lowrie","","","","","","","","","26.2124","127.681","6",""
"9e257df6-cb95-4101-bb7b-4c625a6e963b","2756396","FMNH","Insects","FMNHINS 0000 117 975","Paratrechina longicornis (Latreille, 1802)","","D. C. Lowrie","","","","","","","","","26.2124","127.681","15",""
"b349ffed-6214-4a77-9664-5856cb21c6ae","2753805","FMNH","Insects","FMNHINS 0000 114 801","Lasius spathepus","","K. Okano","","","","","","","","","35.2999","139.481","5",""
"9769ac18-2006-49fd-9566-676a7ac65b84","2755952","FMNH","Insects","FMNHINS 0000 117 710","Myrmica rubra","","D. C. Lowrie","","","","","","","","","36","138","15",""
"a8923f50-06ec-420c-ada8-6fa47c0ea552","2752470","FMNH","Insects","FMNHINS 0000 112 544","Formica yessensis","","D. C. Lowrie","","","","","","","","","36","138","12",""
"7a9f4b4d-6124-44f6-a28b-6306e0ff0d31","2753868","FMNH","Insects","FMNHINS 0000 113 450","Lasius umbratus (Nylander, 1846)","","M. Azuma","","","","","","","","","35.5763","139.585","7",""
"91df912e-3abc-4a53-b456-c10e55b63ddf","2749539","FMNH","Insects","FMNHINS 0000 109 182","Pachycondyla solitaria","","K. Okano","","","","","","","","","36.5683","137.878","5",""
"74f86ae3-695f-48cb-8674-9b8894f5d0f0","2746366","FMNH","Insects","FMNHINS 0000 107 330","Camponotus quadrinotatus","","K. Okano","","","","","","","","","33.2626","130.263","7",""
"9ee3bd4e-e1ff-470f-9adc-d7b84358809b","2745635","FMNH","Insects","FMNHINS 0000 106 963","Aphaenogaster famelica","","K. Okano","","","","","","","","","35.0956","138.863","6",""
"6068061a-35ec-4c03-8fed-c76dc49875d4","2749538","FMNH","Insects","FMNHINS 0000 109 181","Pachycondyla solitaria","","K. Hayashida","","","","","","","","","36","138","3",""
"617d2aff-fa99-470c-8559-2e38e34dcf9e","2758234","FMNH","Insects","FMNHINS 0000 119 231","Technomyrmex gibbosus","","K. Hayashida","","","","","","","","","36","138","3",""
"298daa1e-fb6a-460a-aa9c-ac77913a0ce2","2754761","FMNH","Insects","FMNHINS 0000 115 307","Messor aciculatus","","K. Hayashida","","","","","","","","","36","138","9",""
"19281816-6e3b-4c0e-8a3e-ab054117ff4a","2754986","FMNH","Insects","FMNHINS 0000 115 614","Monomorium pharaonis (Linnaeus, 1758)","","K. Hayashida","","","","","","","","","36","138","5",""
"7b22a8cc-023f-4676-9b80-98a9ff57aa06","2752640","FMNH","Insects","FMNHINS 0000 113 958","Ochetellus glaber","","K. Hayashida","","","","","","","","","36","138","15",""
"88928802-06f6-4bdc-8784-c6baae11b2d8","2757132","FMNH","Insects","FMNHINS 0000 118 199","Pristomyrmex punctatus","","K. Hayashida","","","","","","","","","36","138","6",""
"de27062a-f1b2-4562-91c5-6bef122f4239","2757921","FMNH","Insects","FMNHINS 0000 119 039","Stigmatomma silvestrii","","S. F. Sakagami","","","","","","","","","43.0646","141.347","3",""
"054b31bc-58b7-4f65-a533-834957b5a754","2754591","FMNH","Insects","FMNHINS 0000 115 162","Temnothorax spinosior","","K. Hayashida","","","","","","","","","43.0646","141.347","7",""
"4adba6f8-298d-4375-a3d3-0c8eb89874e7","2753215","FMNH","Insects","FMNHINS 0000 114 806","Lasius fuliginosus","","K. Hayashida","","","","","","","","","43.0646","141.347","16",""
"62f036a5-e672-4e9c-826d-2305dde15362","2749892","FMNH","Insects","FMNHINS 0000 110 839","Formica japonica","","K. Hayashida","","","","","","","","","43.0646","141.347","6",""
"f5be2f98-8de0-46a4-aebe-51268bc27e84","2752239","FMNH","Insects","FMNHINS 0000 110 453","Camponotus truncatus","","K. Hayashida","","","","","","","","","43.0646","141.347","8",""
"663b61ca-6c39-461d-b766-647486646c23","2745638","FMNH","Insects","FMNHINS 0000 106 814","Aphaenogaster famelica","","K. Hayashida","","","","","","","","","43.0646","141.347","6",""
"b0fadc06-b482-48ed-9e7a-51429f14291c","2755967","FMNH","Insects","FMNHINS 0000 117 709","Myrmica rubra","","K. Hayashida","","","","","","","","","43.0646","141.347","4",""
"c6d04857-890c-4ead-9332-6d4c63f9941c","2753865","FMNH","Insects","FMNHINS 0000 113 454","Lasius umbratus (Nylander, 1846)","","K. Hayashida","","","","","","","","","43.0646","141.347","10",""
"4ff63366-3b06-462a-9fff-8d96170cc326","2757934","FMNH","Insects","FMNHINS 0000 119 146","Strumigenys lewisi Cameron, 1886","","","","","","","","","","","35.4","139.534","7",""
"3dcc81cb-7fc6-4d74-b692-bd2eb1e739dc","2749813","FMNH","Insects","FMNHINS 0000 110 842","Formica cunicularia Latreille, 1798","","","","","","","","","","","35.6895","139.692","1",""
"2c9030e3-d377-4dea-a090-360c2a140ef2","2750669","FMNH","Insects","FMNHINS 0000 110 840","Formica japonica","","M. Kubota","","","","","","","","","35.6895","139.692","20",""
"6500ad19-c421-4cbf-8db6-1be09a500547","2757133","FMNH","Insects","FMNHINS 0000 118 200","Pristomyrmex punctatus","","K. Okano","","","","","","","","","35.4437","139.638","6",""
