"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd85342f-a4ae-4e1c-b1e3-5e87b76c1ce0","2821890","FMNH","Insects","FMNHINS 0002 821 890","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"af77fda6-a2ad-4281-ac7e-359da239e28a","3198797","FMNH","Insects","FMNHINS 0003 198 797","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178494","","","","pyrethrin fogging","","","","","","1",""
"f2a53cca-d9ba-4130-bdf8-40cd5196badb","3047627","FMNH","Insects","FMNHINS 0003 047 627","Omalium (Stenomalium) cottieri Bernhauer, 1939","","","","New Zealand","New Zealand","","","","","","","","1",""
"f0cc2c43-d66f-45b2-ba49-cf173569ab54","3495503","FMNH","Insects","FMNHINS 0003 495 503","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"5a0c8fb0-9686-4f54-8171-50359053185f","3495504","FMNH","Insects","FMNHINS 0003 495 504","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"a1b85c4e-dd42-44e1-8e25-01e3da8cb804","2819312","FMNH","Insects","FMNHINS 0002 819 312","Omalium (Stenomalium) parkeri Bernhauer, 1939","","R. N. Parker","","","New Zealand","","","","","","-38.233","175.897","1",""
"591c1651-e56b-4a39-b2b2-6bef7959a6a3","2819065","FMNH","Insects","FMNHINS 0002 819 065","Atheta (Datomicra) muggeridgei Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"c5fc6c64-f961-42f1-b2c7-6646cf135150","2819077","FMNH","Insects","FMNHINS 0002 819 077","Atheta (Ceritaxa) splendidicollis Bernhauer, 1943","","G. C. Champion","","","New Zealand","","","","","","-38.233","175.897","1",""
"2f6db9df-65b9-4857-84ed-93abc990437b","2819121","FMNH","Insects","FMNHINS 0002 819 121","Sipalia antipodum Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"3557dd8f-988c-4055-a090-2ac98bbb4b20","2819193","FMNH","Insects","FMNHINS 0002 819 193","Calodera (Triaulacodera) minima Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"b82732d5-a0d9-4298-8362-b843eda60cc5","2819195","FMNH","Insects","FMNHINS 0002 819 195","Leptusa (Pasilia) helmsi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"581e914f-1543-4113-9a84-265138706a2c","2819133","FMNH","Insects","FMNHINS 0002 819 133","Myrmecopora (Xenusa) paradoxa Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"a85c54d9-2071-4a97-b7fb-15aaff3f3f05","2819199","FMNH","Insects","FMNHINS 0002 819 199","Ocyusa brouniana Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"d985a9bb-8410-481a-96b0-ace47dd779e0","2819393","FMNH","Insects","FMNHINS 0002 819 393","Oligota zealandica Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8ed1e9d-e967-432e-b9f7-46174d2246d3","2819225","FMNH","Insects","FMNHINS 0002 819 225","Oxypoda (Podoxya) zealandica Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"e37e4a01-62c2-4cc5-8266-9b3f5829f958","2819083","FMNH","Insects","FMNHINS 0002 819 083","Atheta (Atheta) pseudocoriaria Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"59593937-5365-4b2a-82de-b3c1b99879cb","2819184","FMNH","Insects","FMNHINS 0002 819 184","Paraconosoma naviculare Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"66dc7d1a-0960-4d91-a60f-2860c6970d84","2819175","FMNH","Insects","FMNHINS 0002 819 175","Silusa (Stenusa) arrowi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"b3c3b532-c93b-453d-9fbd-42a708201940","2819176","FMNH","Insects","FMNHINS 0002 819 176","Silusa (Stenusa) parallela Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"ec494b1a-b357-474e-ae5b-7c34f07843c3","2819308","FMNH","Insects","FMNHINS 0002 819 308","Brouniellum hirtellum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"2b63bd7d-b6ec-4d5e-947e-98ddbdb7afe5","2819309","FMNH","Insects","FMNHINS 0002 819 309","Brouniellum parcum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"12f6da09-711d-4bc0-ae3d-d0dfbaec25f2","2819342","FMNH","Insects","FMNHINS 0002 819 342","Holotrochus brouni Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"1018bb63-61d7-461d-95ad-41c85ca5efd7","2819114","FMNH","Insects","FMNHINS 0002 819 114","Brachida minuta Bernhauer, 1941","","Sharp","","","","","","","","","","","1",""
"ccb59adb-ed48-4978-bba1-577328b1851c","2819434","FMNH","Insects","FMNHINS 0002 819 434","Conurus maculosus Broun, 1880","","T. Broun","","","","","","","","","","","1",""
"46319966-b9e1-4097-aeef-d5a2304ae5c1","2819105","FMNH","Insects","FMNHINS 0002 819 105","Gyrophaena glabricollis Bernhauer, 1941","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"30172760-61a8-44c5-a06f-2812bc1098ac","2819101","FMNH","Insects","FMNHINS 0002 819 101","Plesiosipalia arrowi Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"d89ff383-8cb4-493f-8567-e39a10c02966","2819191","FMNH","Insects","FMNHINS 0002 819 191","Calodera glabra Bernhauer, 1943","","","","","","","","","","","","","1",""
"72f8f806-1fbb-444a-8614-c78ce26d955c","2819200","FMNH","Insects","FMNHINS 0002 819 200","Calodera rhopalicornis Bernhauer, 1943","","G. C. Champion","","New Zealand","New Zealand","","","","","","","","1",""
"67dfa4c5-133b-4fd4-841b-df3ddb57097c","2819311","FMNH","Insects","FMNHINS 0002 819 311","Phyllodrepa sharpi Bernhauer, 1939","","","","","","","","","","","","","1",""
"337e7c06-c3d3-4698-ae0f-2d69908149ab","2819506","FMNH","Insects","FMNHINS 0002 819 506","Omalium (Stenomalium) rufiventre Bernhauer, 1939","","","","","","","","","","","","","1",""
"a615771e-157c-4a19-8f27-71a9c9cdb933","2819683","FMNH","Insects","FMNHINS 0002 819 683","Nesoneus acuticeps Bernhauer, 1939","","R. N. Parker","","","New Zealand","","","","","","-38.233","175.897","1",""
"cb57f32a-d0cb-4422-a8c2-a58df073429b","4429948","FMNH","Insects","FMNHINS 0004 429 948","Rhopalomerus maculosus","","","","","New Zealand","Canterbury (Waitaha)","","","","","-43.3333","171.917","1",""
"1aad0de1-2f3d-4f68-bcfd-4d1fad918fc8","401416","FMNH","Invertebrate Zoology","4576","Parastacidae","","K. P. Schmidt","SCHK19490306","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"36220e82-a22c-4d27-9040-0d1e9d857a3c","561619","FMNH","Invertebrate Zoology","2875","Conchoderma auritum (Linnaeus, 1758)","","","FMNH2875","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"95112c24-f711-4925-8647-b16eaada0dc3","564123","FMNH","Invertebrate Zoology","10988","Pleocyemata","","","KS-10988","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"1c03834e-85d7-403d-b035-609347ffe5cd","561620","FMNH","Invertebrate Zoology","2876","Paranephrops planifrons White, 1842","","K. P. Schmidt","KS-2876","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"b266f8e7-01f3-41a5-83ec-3636fa2ffbfb","561621","FMNH","Invertebrate Zoology","2877","Smilium spinosa (Quoy & Gaimard, 1834)","","K. P. Schmidt","KS-2877","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
"60654cec-080d-4ad9-a2b1-398372a1475c","562735","FMNH","Invertebrate Zoology","9121","Amphipoda","","K. P. Schmidt","KS-9121","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","3",""
"17bb18a1-999e-45af-bf14-648dc54b0a9d","563222","FMNH","Invertebrate Zoology","9816","Isopoda","","K. P. Schmidt","KS-9816","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"801fa52a-77b0-4cf2-b43b-b493a8a525fa","563235","FMNH","Invertebrate Zoology","9829","Isopoda","","K. P. Schmidt","KS-9829","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"fc73044f-47fe-453f-b2ae-a7adc1463704","563238","FMNH","Invertebrate Zoology","9832","Isopoda","","K. P. Schmidt","KS-9832","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"a065d759-34be-41ad-8a39-86e47da3e999","562734","FMNH","Invertebrate Zoology","9120","Amphipoda","","K. P. Schmidt","KS-9120","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"f674c82e-435c-4eb2-8cb4-60b65cbc7fbb","561618","FMNH","Invertebrate Zoology","2874","Coronula diadema (Linnaeus, 1767)","","K. P. Schmidt","KS-9034","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"34f60b02-79cf-4abf-b009-81d4814b6cf4","561622","FMNH","Invertebrate Zoology","2878","Lepas (Lepas) anatifera Linnaeus, 1758","","K. P. Schmidt","KS-2878","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","5",""
"cde7b90e-b7fd-4ec7-b4b6-47b8b486132d","562732","FMNH","Invertebrate Zoology","9118","Amphipoda","","K. P. Schmidt","KS-9118","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","6",""
"90f6dd2a-6a52-4249-8a81-561905bcd283","805701","FMNH","Insects","FMNHINS 0000 805 701","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"70106c75-8c82-4085-9197-82e74c25c7c0","805702","FMNH","Insects","FMNHINS 0000 805 702","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"b28360e8-6a9a-4493-8f85-2a85c8ca6b75","805757","FMNH","Insects","FMNHINS 0000 805 757","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"a5ba07a5-feb4-4170-a539-6ec2f1ddf293","806619","FMNH","Insects","FMNHINS 0000 806 619","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"697f59b2-1ebc-4100-9087-026714d13ea2","808200","FMNH","Insects","FMNHINS 0000 808 200","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","12",""
"717b5426-37da-45ea-b09d-18f047b5ebb5","812627","FMNH","Insects","FMNHINS 0000 812 627","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"8583f6ef-b1e4-44ee-af81-566eec2b8927","815185","FMNH","Insects","FMNHINS 0000 815 185","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"859beed8-bc2f-4d80-800f-467973ee5a19","817248","FMNH","Insects","FMNHINS 0000 817 248","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","5",""
"940cc298-7198-41f9-8455-9a8997fdc55a","818291","FMNH","Insects","FMNHINS 0000 818 291","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"9fe61105-576b-4470-ac1d-c250d254e0b6","818293","FMNH","Insects","FMNHINS 0000 818 293","Lepidoptera","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"e568f618-2de7-4fdd-ad02-b1b778c2bc6c","815286","FMNH","Insects","FMNHINS 0000 815 286","Lycaena salustius (Fabricius, 1793)","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"33038d98-a54f-4b1f-bfe1-d7ad0b0a45b9","811861","FMNH","Insects","FMNHINS 0000 811 861","Agarista ephyra Angas","","H. W. Miskin","Str-2570","New Zealand","New Zealand","","","","","","","","2",""
"73943c4e-5be3-4392-8bb0-a8862455e0e7","811349","FMNH","Insects","FMNHINS 0000 811 349","Ardecis fulvohirta","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"ec7cfc1b-e7f4-4046-b217-4bff736aa7b9","817087","FMNH","Insects","FMNHINS 0000 817 087","Cloantha composita","","","Str-853","New Zealand","New Zealand","","","","","","","","5",""
"d877732f-8750-426f-bef2-429f51ad3614","805765","FMNH","Insects","FMNHINS 0000 805 765","C. delicatutata","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"18cca28b-9a6d-433c-9990-ab54baae2de7","805766","FMNH","Insects","FMNHINS 0000 805 766","C. inamanaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"dcbc933d-3270-47ce-ada0-a72a33452c54","805767","FMNH","Insects","FMNHINS 0000 805 767","C. upsilonaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"2ddd9b4d-56cd-43f5-b829-e02e44198598","805768","FMNH","Insects","FMNHINS 0000 805 768","Cacoceia gallicolens Butler","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"519584e5-03e6-443a-af0b-0dce592c7dcb","805769","FMNH","Insects","FMNHINS 0000 805 769","Camptogramma fuscinata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f1602342-501f-4ef4-9346-0d9c225f98b8","807118","FMNH","Insects","FMNHINS 0000 807 118","Camptogramma stindria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f3873e80-6589-4f72-853c-20c588a117db","807119","FMNH","Insects","FMNHINS 0000 807 119","Camptogramma subochraria Doll","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"b3e57841-652a-4e5c-9d51-0e3e069fd046","812628","FMNH","Insects","FMNHINS 0000 812 628","Caremia pastinaria","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"696ed28c-a404-4fa8-b0c3-89d4f87d2e05","807121","FMNH","Insects","FMNHINS 0000 807 121","Coemia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"a66f7fc8-3b1b-442d-b6e9-f57aa6099771","814243","FMNH","Insects","FMNHINS 0000 814 243","Chrysophanus boldenarum Butler","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"bcec8187-eeb6-4a81-885a-bd522cac3fe8","807120","FMNH","Insects","FMNHINS 0000 807 120","Cidaria pyramaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"eee3d12b-a247-49ce-8202-f92bd2125875","807122","FMNH","Insects","FMNHINS 0000 807 122","Dasqueros partheniata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"d8c84fe7-e870-455e-9662-4097c467e7a1","807124","FMNH","Insects","FMNHINS 0000 807 124","Fidonia (dreis) servueari Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1579c8a2-dc15-4d53-a509-561b92b35544","806114","FMNH","Insects","FMNHINS 0000 806 114","henricaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"79ce6ec4-550d-4974-9262-74315e72d09a","804757","FMNH","Insects","FMNHINS 0000 804 757","Hepialus copularis Meyrick","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"89b3b680-9dcb-480c-a0d9-15a7f4286494","810175","FMNH","Insects","FMNHINS 0000 810 175","Hepialus fusca Lempke","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"becacc34-504d-446f-ab46-42bab7d0a87b","804763","FMNH","Insects","FMNHINS 0000 804 763","Hepialus umbraculata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"67a1426f-21ce-4b6f-98b1-1e22c7772754","807126","FMNH","Insects","FMNHINS 0000 807 126","Hybernia boreophilaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6dc815a2-a3b9-4a88-ab48-be9483f49c65","807131","FMNH","Insects","FMNHINS 0000 807 131","Polygonia fortinata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6542a7a5-4384-4709-9eff-53fcea33d321","802474","FMNH","Insects","FMNHINS 0000 802 474","Pyrameis kershawii McCoy","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"67d0b98a-b461-4a54-a6b0-4069d6430698","807127","FMNH","Insects","FMNHINS 0000 807 127","L. catocalaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"3eb2c627-aa0f-4782-9531-1d4cd970d372","807129","FMNH","Insects","FMNHINS 0000 807 129","Larentia catocalaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1591ce79-4d4d-4b23-b45c-b044d0c1be2d","807128","FMNH","Insects","FMNHINS 0000 807 128","Larentia corcularia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6a68d3c6-1188-43a7-a97e-75f7196e68bf","817778","FMNH","Insects","FMNHINS 0000 817 778","Leucania extranea Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"57154a11-a936-409f-b853-5577c8edfd30","817779","FMNH","Insects","FMNHINS 0000 817 779","Mamestra augusta Felder & Rogenhofer","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"c7be7a9b-de27-42c2-9b82-9722e55b5966","804869","FMNH","Insects","FMNHINS 0000 804 869","Mamestra comma Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"d8d9ab71-5876-4b28-a276-d6e455dadf57","805762","FMNH","Insects","FMNHINS 0000 805 762","Boarmia attracta Schiffermüller","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
