"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d066923-6d85-4afa-ae98-6e0d2f0c3940","476509","FMNH","Invertebrate Zoology","174428","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174428","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"b4c03aaa-c924-4257-ba41-3f2cdab92db8","476522","FMNH","Invertebrate Zoology","174442","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174442","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"5ee1ea18-c7d3-4531-a397-8b85853a292c","476537","FMNH","Invertebrate Zoology","174458","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174458","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d2ea8699-ae46-4345-8332-ed272ae060a4","476318","FMNH","Invertebrate Zoology","174479","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174479","Afghanistan","Afghanistan","","","","","","35.6667","65.25","13",""
"b1e388a3-c9f4-4e80-9f4d-d460aec4e859","476336","FMNH","Invertebrate Zoology","174503","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174503","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d41032f4-4ad5-4c4a-ac54-8937e36da794","476343","FMNH","Invertebrate Zoology","174511","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174511","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"713aea5d-35c2-4254-8271-6c4b605ca2af","476615","FMNH","Invertebrate Zoology","174606","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174606","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"3592efc4-e3a3-46cf-85f7-407da7091cba","476631","FMNH","Invertebrate Zoology","174625","Gibbulinopsis signata (Mousson, 1873)","","Archeology Mission AMNH","AMA-174625","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"fe3ab736-7878-40e6-9c09-bc2f9190eb82","468957","FMNH","Invertebrate Zoology","147144","Granopupa granum (Draparnaud, 1801)","","Street Expedition to Afghanistan","SEA-147144","Afghanistan","Afghanistan","","","","","","","","5",""
"164eaacd-9d27-4cf7-b4ab-ef0fdf529f65","468956","FMNH","Invertebrate Zoology","147143","Granopupa granum (Draparnaud, 1801)","","Street Expedition to Afghanistan","ASE-147143","Afghanistan","Afghanistan","","","","","","32.1833","63.45","1",""
"2cc0f7a9-5bd0-4b95-9717-2a780c8ed195","471160","FMNH","Invertebrate Zoology","156411","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156411","Afghanistan","Afghanistan","","","","","","","","1",""
"12ec86c4-1511-4163-9d77-ee600627bb37","471241","FMNH","Invertebrate Zoology","156499","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156499","Afghanistan","Afghanistan","","","","","","","","2",""
"29fc7a71-7128-4a4f-849c-59f6d198af60","471242","FMNH","Invertebrate Zoology","156500","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156500","Afghanistan","Afghanistan","","","","","","","","1",""
"f3f4aa37-98e8-444e-bb7c-6231eb8d564b","471243","FMNH","Invertebrate Zoology","156501","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156501","Afghanistan","Afghanistan","","","","","","","","1",""
"62fc23ee-7168-47e7-853b-10e374722908","471244","FMNH","Invertebrate Zoology","156502","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156502","Afghanistan","Afghanistan","","","","","","","","3",""
"a677ba6d-1256-4641-a781-9eb696f2d8ba","471245","FMNH","Invertebrate Zoology","156503","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-156503","Afghanistan","Afghanistan","","","","","","","","3",""
"8d22bcfb-ae4a-46e8-8f43-7b1f4e903745","476519","FMNH","Invertebrate Zoology","174439","Parmacella rutellum (F. W. Hutton)","","L. Dupree","LD-174439","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"42b34bb1-405a-4d08-9d47-5835148cf977","476435","FMNH","Invertebrate Zoology","174344","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174344","Afghanistan","Afghanistan","","","","","","35.6667","65.25","7",""
"517ef78c-46f0-4e94-8df3-ae4214dfbcae","476439","FMNH","Invertebrate Zoology","174348","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174348","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"3285f4fe-f80d-405c-a1fe-3e35dab0a8d4","476469","FMNH","Invertebrate Zoology","174381","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174381","Afghanistan","Afghanistan","","","","","","35.6667","65.25","15",""
"4ee84fc1-1f55-45ec-bf1b-3678dcb6d413","476477","FMNH","Invertebrate Zoology","174392","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174392","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"b448334c-acd3-49db-bd01-133cd1b5371d","476483","FMNH","Invertebrate Zoology","174398","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174398","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"f44ea452-36a8-40b9-815f-54016b324f2c","476484","FMNH","Invertebrate Zoology","174399","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174399","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"59530c58-b14c-4551-a780-69e148d76b35","476506","FMNH","Invertebrate Zoology","174424","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174424","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"52cd2883-67e9-4918-b105-f21f745bf98e","476512","FMNH","Invertebrate Zoology","174431","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174431","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"aa1a7c04-29cf-498d-b82d-be1366c5305f","476524","FMNH","Invertebrate Zoology","174445","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174445","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"060bb09d-04a3-4477-8540-9693489b97c8","476543","FMNH","Invertebrate Zoology","174464","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174464","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"68ea6c91-1307-4d73-8633-5485f485f6fc","476322","FMNH","Invertebrate Zoology","174486","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174486","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"32a9d797-2f2a-468a-a166-67afad120c39","476332","FMNH","Invertebrate Zoology","174498","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174498","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"c66143cf-6fe4-4e09-b11b-bcaf9bddc837","476340","FMNH","Invertebrate Zoology","174507","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174507","Afghanistan","Afghanistan","","","","","","35.6667","65.25","12",""
"ed73d2ac-566d-42da-848d-6e3345cfc947","476349","FMNH","Invertebrate Zoology","174517","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174517","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"8d713bb7-ee57-4de4-a497-0a3e6ef8dcb0","476576","FMNH","Invertebrate Zoology","174567","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174567","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"2c388b2b-3a80-46e5-b47c-a196f3e58ef8","476611","FMNH","Invertebrate Zoology","174602","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174602","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
"4db4b5e1-4d49-4e60-acc6-39650c0fdf59","476624","FMNH","Invertebrate Zoology","174617","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174617","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"d9e553a2-ba8e-418c-9af0-38fc3956e19e","476629","FMNH","Invertebrate Zoology","174623","Parmacella rutellum (F. W. Hutton)","","Archeology Mission AMNH","FMNH174623","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"9d4eed9f-2d8e-49bd-b571-0343cbd3a1ce","471135","FMNH","Invertebrate Zoology","155938","Pupoides coenopictus coenopictus (F. W. Hutton, 1834)","","Street Expedition to Afghanistan","ASE-155938","Afghanistan","Afghanistan","","","","","","32.1833","63.45","1",""
"86dc12a3-43cb-4811-b218-a0e604f0bded","559671","FMNH","Invertebrate Zoology","308099","Vallonia pulchella (O. F. Müller, 1774)","","J. Klapperich","JK-308099","Afghanistan","Afghanistan","","","","","","","","1",""
"a99ca16e-ad92-4c19-a76a-6925253cb71e","471194","FMNH","Invertebrate Zoology","156451","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156451","Afghanistan","Afghanistan","","","","","","","","1",""
"602ca9f8-6709-447e-b0b7-073aedd295f6","471195","FMNH","Invertebrate Zoology","156452","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156452","Afghanistan","Afghanistan","","","","","","","","1",""
"ada062e2-1fe3-4614-bd32-c06b2590573d","471196","FMNH","Invertebrate Zoology","156453","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156453","Afghanistan","Afghanistan","","","","","","","","2",""
"148be138-181f-474d-8ed0-f6b363339934","471197","FMNH","Invertebrate Zoology","156454","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156454","Afghanistan","Afghanistan","","","","","","","","4",""
"87a243aa-2de4-4e39-917a-91c4e780e3a9","471198","FMNH","Invertebrate Zoology","156455","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156455","Afghanistan","Afghanistan","","","","","","","","2",""
"1f2fb977-aad7-41e3-b824-c324454011fc","471199","FMNH","Invertebrate Zoology","156456","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156456","Afghanistan","Afghanistan","","","","","","","","2",""
"6e1ae746-68ba-4f4d-a65c-57185af36a59","471246","FMNH","Invertebrate Zoology","156504","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156504","Afghanistan","Afghanistan","","","","","","","","1",""
"2178f0fe-fce0-445c-ace5-cf2009df1a33","471247","FMNH","Invertebrate Zoology","156505","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156505","Afghanistan","Afghanistan","","","","","","","","1",""
"76cd637e-eaf2-4651-9305-e28eb0d2f61a","471248","FMNH","Invertebrate Zoology","156506","Parvatella flemingi (L. Pfeiffer)","","L. Dupree","LD-156506","Afghanistan","Afghanistan","","","","","","","","6",""
"fad68654-8558-40b9-b702-fd664f72193f","471278","FMNH","Invertebrate Zoology","156536","Pseudonapaeus eremita (Benson, 1849)","","","LD-156536","Afghanistan","Afghanistan","","","","","","","","6",""
"6d118e7e-8c3b-421e-bd5f-4c889a382011","471291","FMNH","Invertebrate Zoology","156549","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156549","Afghanistan","Afghanistan","","","","","","","","2",""
"1b5fb438-19ad-4350-a7ac-69a12dc08f29","471298","FMNH","Invertebrate Zoology","156556","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156556","Afghanistan","Afghanistan","","","","","","","","2",""
"43861325-95b7-4e26-bbbc-3d794dc073df","471337","FMNH","Invertebrate Zoology","156595","Pseudonapaeus eremita (Benson, 1849)","","L. Dupree","LD-156595","Afghanistan","Afghanistan","","","","","","","","99",""
"5f1181a2-782c-4549-ac47-d0d86a6fe7ef","471340","FMNH","Invertebrate Zoology","156598","Zootecus insularis chion (L. Pfeiffer)","","L. Dupree","LD-156598","Afghanistan","Afghanistan","","","","","","36.0833","66.85","99",""
"f808e407-6fcc-41cf-a8c0-9a6f564ce779","471158","FMNH","Invertebrate Zoology","156409","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156409","Afghanistan","Afghanistan","","","","","","","","99",""
"546232a9-0f03-424f-b41d-a58ba696dc77","471159","FMNH","Invertebrate Zoology","156410","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156410","Afghanistan","Afghanistan","","","","","","","","17",""
"0bf867e2-cf48-452a-bded-d7018104a7b1","471166","FMNH","Invertebrate Zoology","156420","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156420","Afghanistan","Afghanistan","","","","","","","","99",""
"0c569341-0aba-4dc1-8cde-87135590d895","471167","FMNH","Invertebrate Zoology","156421","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156421","Afghanistan","Afghanistan","","","","","","","","99",""
"1dd47bad-4a21-4eb3-a6cc-dcd259421b82","471168","FMNH","Invertebrate Zoology","156422","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156422","Afghanistan","Afghanistan","","","","","","","","99",""
"b2f360e5-5914-4889-9c09-aa119c977c55","471169","FMNH","Invertebrate Zoology","156423","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156423","Afghanistan","Afghanistan","","","","","","","","99",""
"89d0f1da-b3b4-4129-a48a-81a689dd95d6","471170","FMNH","Invertebrate Zoology","156424","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156424","Afghanistan","Afghanistan","","","","","","","","99",""
"2d735756-89a6-4f34-be55-3f224f9d34af","471171","FMNH","Invertebrate Zoology","156425","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156425","Afghanistan","Afghanistan","","","","","","","","99",""
"73144082-2984-400a-b1ab-10baeaf28db4","471177","FMNH","Invertebrate Zoology","156432","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156432","Afghanistan","Afghanistan","","","","","","","","99",""
"90eec50f-f1c2-4a42-a3b1-dc965634a639","471178","FMNH","Invertebrate Zoology","156433","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156433","Afghanistan","Afghanistan","","","","","","","","99",""
"312b555b-846f-4788-b813-7700c2de42ff","471179","FMNH","Invertebrate Zoology","156434","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156434","Afghanistan","Afghanistan","","","","","","","","99",""
"2076e4f0-d4dd-4005-b11b-a1b873f690e9","471180","FMNH","Invertebrate Zoology","156437","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156437","Afghanistan","Afghanistan","","","","","","","","20",""
"a51b56cf-36d9-4601-840a-2d1ac594c724","471181","FMNH","Invertebrate Zoology","156438","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156438","Afghanistan","Afghanistan","","","","","","","","99",""
"a9231d19-89c1-4c72-b54e-23a52c049ad2","471182","FMNH","Invertebrate Zoology","156439","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156439","Afghanistan","Afghanistan","","","","","","","","99",""
"90bd09bc-09ee-4a51-b5e6-0bf1ab64be99","471183","FMNH","Invertebrate Zoology","156440","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156440","Afghanistan","Afghanistan","","","","","","","","99",""
"9d9d1689-53fe-450c-a2e8-8daf2d0593a6","471184","FMNH","Invertebrate Zoology","156441","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156441","Afghanistan","Afghanistan","","","","","","","","99",""
"1d552f8d-1eef-463f-87a2-75e041be23a1","471185","FMNH","Invertebrate Zoology","156442","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156442","Afghanistan","Afghanistan","","","","","","","","99",""
"3b1d57ec-8d6e-4313-bd21-3ef4c2cd6e21","471186","FMNH","Invertebrate Zoology","156443","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156443","Afghanistan","Afghanistan","","","","","","","","99",""
"c29bc2f0-86a5-448c-afda-1b607ec1892d","471187","FMNH","Invertebrate Zoology","156444","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156444","Afghanistan","Afghanistan","","","","","","","","1",""
"75cf639f-28a5-4198-a51c-e702fb90103d","471188","FMNH","Invertebrate Zoology","156445","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156445","Afghanistan","Afghanistan","","","","","","","","7",""
"76d67d45-a0a3-4db9-a96c-f976b374ec14","471189","FMNH","Invertebrate Zoology","156446","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156446","Afghanistan","Afghanistan","","","","","","","","16",""
"e2f4e339-43e8-412a-82f7-0b2f0d79cd35","471190","FMNH","Invertebrate Zoology","156447","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156447","Afghanistan","Afghanistan","","","","","","","","22",""
"6d55fcff-bdf7-4fbf-8d4f-38b0c92a47de","471191","FMNH","Invertebrate Zoology","156448","Cathaica rufispira (E. von Martens, 1874)","","L. Dupree","LD-156448","Afghanistan","Afghanistan","","","","","","","","1",""
