"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"200b7933-9039-451e-a02f-18dd950b9819","3740829","FMNH","Insects","FMNHINS 0003 740 829","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0c617963-ca26-4b15-829f-104d276029c7","3740830","FMNH","Insects","FMNHINS 0003 740 830","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5e4899fb-8b2a-41ec-a8ed-97b1b19757ca","3740831","FMNH","Insects","FMNHINS 0003 740 831","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6cb37c12-4185-45b7-9390-b067c2a06dba","3740832","FMNH","Insects","FMNHINS 0003 740 832","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"662f6b49-824b-4a62-9fb7-0e355d29b509","3740833","FMNH","Insects","FMNHINS 0003 740 833","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81792584-02d2-4fce-8456-7e0f8c3e8a35","3740834","FMNH","Insects","FMNHINS 0003 740 834","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c32a3b76-98f3-457f-a78e-7b5c0b09197b","3740835","FMNH","Insects","FMNHINS 0003 740 835","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b76d1b9a-0b78-42d6-98ec-08f983045a28","3740836","FMNH","Insects","FMNHINS 0003 740 836","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f4386fee-7959-4e4e-abf3-846157848c6b","3740837","FMNH","Insects","FMNHINS 0003 740 837","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ecf1e1ee-19a6-49bc-a9c6-1d7b653c4c3f","3740838","FMNH","Insects","FMNHINS 0003 740 838","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f6fd9d4e-8921-4aa6-8cbf-8406486341cc","3740839","FMNH","Insects","FMNHINS 0003 740 839","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9649bfaa-8960-4d5e-a3c7-0698f9e38b35","3740840","FMNH","Insects","FMNHINS 0003 740 840","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a7792c42-bdb6-4673-97b5-fe512d55db77","3740841","FMNH","Insects","FMNHINS 0003 740 841","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c7334fe2-dc9c-4fde-b939-89fc3b805a0a","3740842","FMNH","Insects","FMNHINS 0003 740 842","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a558dfe3-40be-4eb5-944c-2803e1873159","3740843","FMNH","Insects","FMNHINS 0003 740 843","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"cb04da9a-173f-4ee3-bf55-35298f9c0393","3740844","FMNH","Insects","FMNHINS 0003 740 844","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6f4b60b0-3bb9-40ef-9f0a-639b00e6b0cd","3740845","FMNH","Insects","FMNHINS 0003 740 845","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"8a1d03e6-d979-415e-8131-b26734b3ebd5","3740846","FMNH","Insects","FMNHINS 0003 740 846","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"bf19382b-209a-4d5f-a979-ec5eab5ca088","3740847","FMNH","Insects","FMNHINS 0003 740 847","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e6789632-9a2d-4c26-96e0-f9cbf00f9119","3740848","FMNH","Insects","FMNHINS 0003 740 848","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a924039f-52aa-4e76-b32d-04d2c098e77d","3740849","FMNH","Insects","FMNHINS 0003 740 849","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f44c3cd9-71de-4819-a5fa-6823cd6c2bc5","3740850","FMNH","Insects","FMNHINS 0003 740 850","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0839d9ac-e15e-4e60-90e1-2b5707c46176","3740851","FMNH","Insects","FMNHINS 0003 740 851","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a896ea48-516f-4cec-9f76-137792236a73","3740852","FMNH","Insects","FMNHINS 0003 740 852","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0d96aa0b-aebc-473d-b4f9-b79db9b2128e","3740853","FMNH","Insects","FMNHINS 0003 740 853","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e07eba6c-3627-4230-8f12-1350dae3fff4","3740854","FMNH","Insects","FMNHINS 0003 740 854","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a2b6efa7-e5e9-4f56-bdbb-f5efb75ca5eb","3740855","FMNH","Insects","FMNHINS 0003 740 855","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6465947f-1e71-44c4-bb76-39a40ee27db8","3740856","FMNH","Insects","FMNHINS 0003 740 856","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c4f03b6b-b179-4597-a361-f361386ae791","3740857","FMNH","Insects","FMNHINS 0003 740 857","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"16753dfa-6078-4680-b2ec-9712ee726b19","3740858","FMNH","Insects","FMNHINS 0003 740 858","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0d4347a5-4d45-4be8-babe-686688858745","3740859","FMNH","Insects","FMNHINS 0003 740 859","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"2a75bf56-c280-4110-838e-02f049a46818","3740860","FMNH","Insects","FMNHINS 0003 740 860","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"15fb7984-11f2-42e4-bd16-a2554aae564a","3740861","FMNH","Insects","FMNHINS 0003 740 861","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ac59041a-b264-4dbb-a032-d16a3fc8db0a","3740862","FMNH","Insects","FMNHINS 0003 740 862","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"76891a8d-e963-4bba-a765-f60a5770f838","3740863","FMNH","Insects","FMNHINS 0003 740 863","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3eba1aaf-bbc2-487a-956c-b5d5f8de2d2d","3740864","FMNH","Insects","FMNHINS 0003 740 864","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b561ae3c-9ebb-4d0a-b48e-dd2db9c026e0","3740865","FMNH","Insects","FMNHINS 0003 740 865","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9a88e260-61fd-4736-8402-b52bf36b9055","3740866","FMNH","Insects","FMNHINS 0003 740 866","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"8eb783fb-7bcf-4066-8de6-52d9d9e3f577","3740867","FMNH","Insects","FMNHINS 0003 740 867","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d44c3688-d9e1-4213-95d1-a8e13e706014","3740868","FMNH","Insects","FMNHINS 0003 740 868","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"700710e8-c781-42e9-9e86-e895726f5cb0","3740869","FMNH","Insects","FMNHINS 0003 740 869","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e8d6e47b-0b08-4b55-988a-10dc66dc394f","3740870","FMNH","Insects","FMNHINS 0003 740 870","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"18c00655-dc19-49e8-958f-7b16041ff16f","3740871","FMNH","Insects","FMNHINS 0003 740 871","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"0711e6d6-63b5-4e05-9fb8-8c0212ba02c4","3740872","FMNH","Insects","FMNHINS 0003 740 872","Tropisternus Solier, 1834","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"295acf84-8231-4d5e-b311-83461e05542e","4173637","FMNH","Insects","FMNHINS 0004 173 637","Canthidium (Eucanthidium) hespenheidei Howden & Young, 1981","","H. F. Howden, A. T. Howden","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"b3cdf8f6-f985-439e-bc4d-13791c38e245","3165759","FMNH","Insects","FMNHINS 0003 165 759","Eciton dulcium Forel, 1912","","S. O'Donnell","MaxAA7","","Ecuador","","","","","","-0.816","-75.518","1",""
"95cc6f41-da74-44a9-9aca-687482c5b48e","2921884","FMNH","Insects","FMNHINS 0002 921 884","Formicidae","","B. Malkin","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"6b096825-86f3-427d-92c5-ae74a7a54850","3438577","FMNH","Insects","FMNHINS 0003 438 577","Microcrasis Fischer, 1975","","T. Sabine","","Ecuador Pastaza","Ecuador","Pastaza","sweeping","","","","","","1",""
"a6d11f8f-7dae-4cec-801a-f4df5edb9ac3","3371376","FMNH","Insects","FMNHINS 0003 371 376","Cynipoidea","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e56e0e71-6147-456d-8379-53bfed98d3a2","3440224","FMNH","Insects","FMNHINS 0003 440 224","Euglossa mixta","","R. L. Dressler","","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1","No"
"b4595410-ca25-4696-80dc-870c603ab57e","3165088","FMNH","Insects","FMNHINS 0003 165 088","Dolichoderus attelaboides (Fabricius, 1775)","","C. S. Moreau","CS0304","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b2d8b41a-a8fa-4e7c-9120-9fe2b85ecae6","3471234","FMNH","Insects","FMNHINS 0003 471 234","Pheidole obscurithorax","","C. S. Moreau","CS0306","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b19d0ff5-c87e-4e29-b871-f374d9b60994","3471235","FMNH","Insects","FMNHINS 0003 471 235","Pheidole obscurithorax","","C. S. Moreau","CS0307","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"114b7a26-5196-4447-8181-444b56fe0350","3471237","FMNH","Insects","FMNHINS 0003 471 237","Hypoponera Santschi, 1938","","C. S. Moreau","CS0312","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"a1e3d1b8-3069-493d-98f7-959503296641","3471238","FMNH","Insects","FMNHINS 0003 471 238","Pheidole obscurithorax","","C. S. Moreau","CS0313","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"5f4b3644-14b9-40ba-b6b3-f37dc25ff1b6","3165140","FMNH","Insects","FMNHINS 0003 165 140","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CS0314","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"95311544-1eca-48ae-970b-ed445038875f","3471239","FMNH","Insects","FMNHINS 0003 471 239","Atta Fabricius, 1804","","C. S. Moreau","CS0319","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"7890db0e-c522-4c6f-af53-50c266cbec42","3471240","FMNH","Insects","FMNHINS 0003 471 240","Eciton hamatum (Fabricius, 1781)","","C. S. Moreau","CS0320","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"f24134b9-97d1-4673-8ed4-f6768c7f41a8","3165788","FMNH","Insects","FMNHINS 0003 165 788","Eciton drepanophorum Smith, 1858","","C. S. Moreau","CS0321","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"9b6f51a2-6198-46cc-966e-1b9ae9712fea","3165089","FMNH","Insects","FMNHINS 0003 165 089","Eciton hamatum (Fabricius, 1781)","","C. S. Moreau","CS0321","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","2",""
"dbce3b86-aedb-4328-b59c-1c7bc6482fdd","3471241","FMNH","Insects","FMNHINS 0003 471 241","Pheidole obscurithorax","","C. S. Moreau","CS0323","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"5172ccf0-88d0-4433-9862-50bdaf73fd67","3471242","FMNH","Insects","FMNHINS 0003 471 242","Labidus spininodis","","C. S. Moreau","CS0324","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","2",""
"c98a581e-86f2-4fac-8cb7-9bce762015b3","3165884","FMNH","Insects","FMNHINS 0003 165 884","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CS0327","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"a8d7e9ca-2e07-4112-a475-0b7a7c241770","3165224","FMNH","Insects","FMNHINS 0003 165 224","Eciton burchellii (Westwood, 1842)","","C. S. Moreau","CS0327","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","2",""
"fc1e4340-39f1-4417-bfc9-921bf593f28b","3165202","FMNH","Insects","FMNHINS 0003 165 202","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0329","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","3",""
"02deacfe-28a4-4857-952c-fa0453f7a051","3471243","FMNH","Insects","FMNHINS 0003 471 243","Pheidole Westwood, 1839","","C. S. Moreau","CS0331","","Ecuador","Sucumbios","","","","","-0.43844","-76.2792","1",""
"b631fc7a-473b-4fe7-9747-27619711e417","3471244","FMNH","Insects","FMNHINS 0003 471 244","Atta Fabricius, 1804","","C. S. Moreau","CS0337","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","2",""
"a6a19f87-82c3-4a9e-bf97-d7383e1016e0","3471245","FMNH","Insects","FMNHINS 0003 471 245","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CS0340","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"64f0e230-9b2a-483f-b1b1-eeec41ec7a2e","3471246","FMNH","Insects","FMNHINS 0003 471 246","Solenopsis Westwood, 1841","","C. S. Moreau","CS0342","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"578b805c-f504-4a4b-8ad5-911c8b7b658b","3471247","FMNH","Insects","FMNHINS 0003 471 247","Pheidole cocciphaga","","C. S. Moreau","CS0347","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","2",""
"e8e16c5c-8a27-4c4d-bdd4-db041e9c22a0","3471248","FMNH","Insects","FMNHINS 0003 471 248","Solenopsis Westwood, 1841","","C. S. Moreau","CS0348","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"f3cc6caf-3ddd-4763-a352-2e67e83ee9f9","3471249","FMNH","Insects","FMNHINS 0003 471 249","Pheidole bulliceps","","C. S. Moreau","CS0351","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"e1018c59-8e70-4cb1-900d-8156a6fa87a4","3471250","FMNH","Insects","FMNHINS 0003 471 250","Atta Fabricius, 1804","","C. S. Moreau","CS0353","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"f53dc0d0-07a3-4b6c-860b-802fc716bec4","3471251","FMNH","Insects","FMNHINS 0003 471 251","Pheidole chalcoides Wilson, 2003","","C. S. Moreau","CS0354","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","2",""
"03cb8f2f-9a07-4a55-9830-ba1e9189725d","3471252","FMNH","Insects","FMNHINS 0003 471 252","Azteca Forel, 1878","","C. S. Moreau","CS0355","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"79334ce8-5a47-4ce5-b02d-fd0833e9ae06","3471253","FMNH","Insects","FMNHINS 0003 471 253","Pheidole tristis","","C. S. Moreau","CS0358","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"63bd521a-d4dd-4d6e-af17-25ba43bd0dba","3471254","FMNH","Insects","FMNHINS 0003 471 254","Pheidole fallax Mayr, 1870","","C. S. Moreau","CS0359","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"f4e1f073-ce62-48a1-8c41-6909b44c04d9","3471255","FMNH","Insects","FMNHINS 0003 471 255","Pheidole Westwood, 1839","","C. S. Moreau","CS0364","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
"6b2ba90c-3d5f-4d30-a042-fea964edf35e","3471256","FMNH","Insects","FMNHINS 0003 471 256","Wasmannia auropunctata (Roger, 1863)","","C. S. Moreau","CS0366","","Ecuador","Esmeraldes","","","","","0.34689","-79.7114","1",""
