"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"674046ee-1e2b-4f9c-ba5e-f86dba8867d2","956093","FMNH","Insects","FMNHINS 0000 000 968","Siphonocybe laticollis Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"6bfb1ff7-359b-4313-b431-25e73872a398","955300","FMNH","Insects","FMNHINS 0000 000 264","Leptodesmus piraputangus Chamberlin, 1952","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"311f24ef-c668-499e-824d-f39409dc6dd7","955388","FMNH","Insects","FMNHINS 0000 000 560","Epinannolene caeca Loomis, 1964","","H. S. Dybas","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"45641e98-d3bb-4253-b30b-9cfbe1ee4240","955713","FMNH","Insects","FMNHINS 0000 000 605","Glomeridesmus circulars Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","3",""
"96c03423-15d3-4659-8ad6-1498cc199046","956066","FMNH","Insects","FMNHINS 0000 001 048","Cyclopsodesmus scaurus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"f4cbaf07-c123-4860-9798-4fb3e6fbea24","955887","FMNH","Insects","FMNHINS 0000 000 807","Lignydesmus projectus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"3a37438f-f7e8-44c9-b56b-12fd9f54151c","956460","FMNH","Insects","FMNHINS 0000 001 300","Cyrtodesmus mundus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"c84ad397-d367-4780-a68b-5241bfc726c8","955648","FMNH","Insects","FMNHINS 0000 000 504","Solemia chiriquia Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"fc952261-5468-40c9-b6a5-d118e4f2d9e0","955659","FMNH","Insects","FMNHINS 0000 000 515","Dybasia humerosa Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"bfc585fd-6263-4cbd-88e8-2088d97403ff","955653","FMNH","Insects","FMNHINS 0000 000 509","Ogkomus divergens Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"23ba0ad1-2498-43ea-b7be-043acaec81a8","956132","FMNH","Insects","FMNHINS 0000 001 007","Prostemmiulus cincinnatus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","4",""
"6d476c7a-6feb-4cd2-aa1c-b0d3c941c789","956139","FMNH","Insects","FMNHINS 0000 001 059","Pachygonopus apiculatus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"4b43b331-4942-43f0-8ab8-91d4d170bbe8","955215","FMNH","Insects","FMNHINS 0000 000 184","Microspirobolus trifasciatus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"311da68f-2482-46ef-a0bc-f027de59256a","955683","FMNH","Insects","FMNHINS 0000 000 539","Seminellogon magnus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"da63c6e6-4223-4bf6-be82-f197ee6ddaf8","955707","FMNH","Insects","FMNHINS 0000 000 599","Glomeridesmus rotundatus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"2b3794c0-d156-42d5-bb5e-fd1378dbb119","955682","FMNH","Insects","FMNHINS 0000 000 538","Aphelidesmus taurinus Loomis, 1964","","H. S. Dybas","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","1",""
"3bd1929a-64d0-4e14-a025-7a99871a899d","955495","FMNH","Insects","FMNHINS 0000 000 347","Ptyxodesmus spiculatus Loomis, 1964","","H. S. Dybas","","","Panamá","","","","","","9.16655","-79.4163","1",""
"04c3e097-9340-4ba5-995c-89de7446ed83","593030","FMNH","Insects","FMNHINS 0000 043 812","Alluviobolus tsimelahy Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9549","46.6202","1",""
"ec3321bf-8e27-47ac-b045-97f7d8b9adbe","959050","FMNH","Insects","FMNHINS 0000 003 912","Spiromimus litoralis Wesener, 2009","","B. L. Fisher, C. E. Griswold, et al.","","","Madagascar","Antsiranana","pitfall","","","","-12.2589","49.3747","207",""
"f2ef38d9-af3a-40f1-8c33-97976290d6e1","592980","FMNH","Insects","FMNHINS 0000 043 806","Hylekobolus griseus Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.8834","46.9841","15",""
"e717b649-34db-4ce5-9a33-4fc1f5814bc8","773846","FMNH","Insects","FMNHINS 0000 042 096","Zoosphaerium Pocock, 1895","","T. Wesener, K. Schutte","","","","","","","","","-24.8338","46.949","2",""
"87df1baa-8654-4675-b2e6-624db149ebdd","592976","FMNH","Insects","FMNHINS 0000 043 805","Hylekobolus albicollaris Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.8338","46.949","4",""
"4fffb0f6-a1eb-485e-baec-6b3a36bccded","329015","FMNH","Insects","FMNHINS 0000 043 802","Hylekobolus brachyosauroides Wesener, 2008","","T. Wesener, K. Schutte","","","","","","","","","-24.8338","46.949","12",""
"c97bc67d-1a26-4bbe-86fc-babf1bfa8073","955709","FMNH","Insects","FMNHINS 0000 000 601","Glomeridesmus bicolor Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"25a4bf04-3a52-4935-9184-df4459a87cc1","956044","FMNH","Insects","FMNHINS 0000 001 026","Botrydesmus biramosus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"0607a69b-0ae3-452f-9219-1392cb5354b5","592999","FMNH","Insects","FMNHINS 0000 043 808","Aphistogoniulus infernalis Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-8.41292","49.1512","1",""
"a66efc1a-ad2f-4be9-b35b-0a055c6a890e","956130","FMNH","Insects","FMNHINS 0000 001 005","Prostemmiulus cincinnatus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","2",""
"979551dc-92ab-4eeb-9dad-b4abc995123e","955978","FMNH","Insects","FMNHINS 0000 000 924","Nyssodesmus concolor Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","2",""
"bf79fe2a-780d-4c7e-812e-a6b237e71f01","956076","FMNH","Insects","FMNHINS 0000 001 058","Leiogonopus echinus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"cfaf3149-e78e-474e-9391-21bf580d607b","956040","FMNH","Insects","FMNHINS 0000 001 022","Poratia fossata Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"35fc7c85-f3f5-4f26-a2fc-035f3fbd9544","955649","FMNH","Insects","FMNHINS 0000 000 505","Ogkomus divergens Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","24",""
"18137823-f76f-4578-bf4a-cff27e6f9b1d","956069","FMNH","Insects","FMNHINS 0000 001 051","Irazunus uncus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"bbbb13de-be5e-476f-a9e3-e654f07b0ce7","961357","FMNH","Insects","FMNHINS 0000 006 225","Airocaulon humerosum Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","","","","","9.31118","-82.4125","1",""
"fa16dc0a-5299-4df4-96e4-ef93c4736aa2","955310","FMNH","Insects","FMNHINS 0000 000 274","Iguazus leius Chamberlin, 1952","","","","Argentina Missiones","Argentina","Missiones","","","","","","","2",""
"5243efa3-ac50-4f01-a475-114122e6b792","955986","FMNH","Insects","FMNHINS 0000 000 932","Siphonotus panamanus Loomis, 1964","","H. S. Dybas","","","Panamá","Canal Zone","","","","","9.08815","-79.6192","5",""
"354e2de2-6338-4790-9058-65d41ab7cf71","704771","FMNH","Insects","FMNHINS 0000 044 904","Riotintobolus minutus Wesener, 2009","","T. Wesener","","","","","","","","","-24.78","47.17","3",""
"5bcc4575-cfd1-43be-88d6-89c99d2f7321","956089","FMNH","Insects","FMNHINS 0000 000 964","Siphonophora parvula Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81917","-82.6818","1",""
"18a3dadf-b8d2-4a20-b37c-07b2ed88e28f","956143","FMNH","Insects","FMNHINS 0000 001 063","Psammodesmus remotus Loomis, 1964","","H. S. Dybas","","","Panamá","Coclé","","","","","8.61782","-80.1296","1","Yes"
"71aad5a6-12d6-4a09-9791-91e1692e7350","956070","FMNH","Insects","FMNHINS 0000 001 052","Irazunus velaripes Loomis, 1964","","H. S. Dybas","","","Panamá","Coclé","","","","","8.66255","-80.1184","1",""
"4cfa2cf3-179d-4e57-83d7-07bb72251b12","956140","FMNH","Insects","FMNHINS 0000 001 060","Leiogonopus bidentatus Loomis, 1964","","H. S. Dybas","","","Panamá","Coclé","","","","","8.66255","-80.1184","1",""
"cb281c0e-12fb-4606-aec5-e16ac549a6a7","956091","FMNH","Insects","FMNHINS 0000 000 966","Siphonophora coclensis Loomis, 1964","","H. S. Dybas","","","Panamá","Coclé","","","","","8.66255","-80.1184","1",""
"d5602c74-07bb-46a8-a36d-2bbe72ffbd34","956059","FMNH","Insects","FMNHINS 0000 001 041","Cylindrogonus copiosus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"db3e9a9b-2c4a-43dc-9323-2a8dc2bde197","961346","FMNH","Insects","FMNHINS 0000 006 214","Trichomorpha capillata Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.82659","-82.7096","2",""
"1c4f863c-5a43-409b-afa0-fd4ff721b0cd","955983","FMNH","Insects","FMNHINS 0000 000 929","Siphonotus panamanus Loomis, 1964","","H. S. Dybas","","","Panamá","","","","","","9.2","-79.7","1",""
"755abd2a-f358-4f6e-84a9-3312f88aad48","956068","FMNH","Insects","FMNHINS 0000 001 050","Cyclopsodesmus octosetosus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","3",""
"a7a130a2-9e47-47af-88d8-c9f6f11992e9","956087","FMNH","Insects","FMNHINS 0000 000 962","Siphonophora montana Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"45df1c26-17f0-48a6-8b5d-1ffbe2383504","955967","FMNH","Insects","FMNHINS 0000 000 913","Desmethus chiriquensis Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"9bb3e717-a064-433d-85a0-1f11e996baa7","956141","FMNH","Insects","FMNHINS 0000 001 061","Irogonus reniformis Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"15ccb8b7-1557-4447-883f-95b09eaa35a5","956144","FMNH","Insects","FMNHINS 0000 001 064","Platyrhacus gracilipes Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"c86a46ce-676d-444b-a3a9-794e7c1b884c","955523","FMNH","Insects","FMNHINS 0000 000 375","Acakandra austrina Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","2",""
"75a3f94b-aa19-4e82-a87f-1d2cd896bf68","955522","FMNH","Insects","FMNHINS 0000 000 374","Acakandra austrina Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"a49e6b50-8b61-4b97-b20d-88cc94212932","956061","FMNH","Insects","FMNHINS 0000 001 043","Cyclopsodesmus geniculatus Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"cfb61bac-f52e-4675-8f0e-2da779b29e3b","955625","FMNH","Insects","FMNHINS 0000 000 477","Cyrtodesmus hispidulosus Loomis, 1964","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.82769","-82.685","2",""
"f73cd85a-b6ba-43af-9958-ac4ace785b8f","955496","FMNH","Insects","FMNHINS 0000 000 348","Trichodesmiella multiloba Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"1bc2ce3d-808f-41cc-a517-2561bc168dfe","955507","FMNH","Insects","FMNHINS 0000 000 359","Docodesmiella spathulata Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"f894a637-993d-4278-b329-ca074d485b43","955629","FMNH","Insects","FMNHINS 0000 000 481","Cyrtodesmus depilis Loomis, 1964","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","2",""
"5f03fece-5080-43df-83d7-a12e777aeb5b","955509","FMNH","Insects","FMNHINS 0000 000 361","Docodesmiella magna Loomis, 1964","","H. S. Dybas","","","Panamá","Chiriquí","","","","","8.81414","-82.4832","1",""
"dbe5a611-59e3-4d38-9246-21bf58cf8ef6","955306","FMNH","Insects","FMNHINS 0000 000 270","Leptodesmus therezopolis Chamberlin, 1952","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","3",""
"d179bebf-0a89-4645-ad5d-c36dfda0e9a0","960557","FMNH","Insects","FMNHINS 0000 005 425","Zoosphaerium pseudoplatylabum Wesener, 2009","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2",""
"d348270f-3aad-465f-87b1-549f2f93d04b","956116","FMNH","Insects","FMNHINS 0000 000 991","Oreastreptus sanborni Hoffman, 1956","","C. C. Sanborn","","Perú Puno","Perú","Puno","","","","","","","1",""
"0ce5c1bd-03a2-4e46-a8fa-d45c1758d9d3","956115","FMNH","Insects","FMNHINS 0000 000 990","Scaphiostreptus simplex Chamberlin, 1952","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"9a12dc0c-900c-43ad-b620-f3731bce9101","956032","FMNH","Insects","FMNHINS 0000 001 014","Scaphiostreptus ergus Chamberlin, 1952","","Irénée","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"360ef90c-eb0c-4b6a-99a6-7b239942971c","955993","FMNH","Insects","FMNHINS 0000 000 939","Nearctoma araguanum Chamberlin, 1952","","C. Vogl","","Venezuela Aragua","Venezuela","Aragua","","","","","","","2",""
"25cb20c9-dd0b-4c05-ba49-c397484d0c1f","955309","FMNH","Insects","FMNHINS 0000 000 273","Iphyria rubripes (Chamberlin, 1952)","","Asybold, Anderson","","Perú","Perú","","","","","","","","1",""
"170d5e36-233b-45eb-9a63-67b6cc05a293","961472","FMNH","Insects","FMNHINS 0000 006 340","Pycnotropis unapi Golovatch et al., 1998","","J. Adis, A. Marmol","","","Perú","Loreto","","","","","-3.68","-72.28","1",""
"26cdb5a2-fb9a-45a0-b5f6-5d1d59794d3f","961362","FMNH","Insects","FMNHINS 0000 006 230","Pastazina crassa Vohland, 1998","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"08ac957f-2784-45b3-b1b4-2821c7144f37","955725","FMNH","Insects","FMNHINS 0000 000 618","Spissustreptus demangei Hoffman, 1975","","R. F. Inger, D. D. Davis","","Indonesia East Kalimantan","Indonesia","East Kalimantan","","","","","","","1",""
"cbbc9dc4-ab6c-4651-a99a-c5a02338a775","961360","FMNH","Insects","FMNHINS 0000 006 228","Pycnotropis curvata Golovatch et al., 1998","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"31f19da6-ae98-424b-8ca7-149a1b4357bd","955995","FMNH","Insects","FMNHINS 0000 000 941","Neocricus ireneei Chamberlin, 1953","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"332f74f9-bb66-4728-80d1-2548533e94b2","956128","FMNH","Insects","FMNHINS 0000 001 003","Prostemmiulus annulatus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","4",""
"8408fa59-ed82-4fce-8373-a504327e906c","956137","FMNH","Insects","FMNHINS 0000 001 012","Stemmiulus marginandus Loomis, 1964","","H. S. Dybas","","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","3",""
"3de076f2-ae88-4b1a-90db-76c9168badb8","956035","FMNH","Insects","FMNHINS 0000 001 017","Nearctoma cuzconum Chamberlin, 1952","","K. P. Schmidt","","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
