"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac02995a-c1cd-42cc-bdc5-af2fd36b435f","2096243","FMNH","Amphibians and Reptiles","266379","Amphisbaena manni","","C. R. Warren","CG 3829","Haiti","Haiti","","","","skel","","","","",""
"2439b13a-8ab9-4bb8-b9ee-5e24364d683c","2096244","FMNH","Amphibians and Reptiles","266380","Amphisbaena manni","","C. R. Warren","CG 3830","Haiti","Haiti","","","","skel","","","","",""
"aa2cb3bf-9df6-4895-84f5-a4a65305deb8","2096245","FMNH","Amphibians and Reptiles","266381","Amphisbaena manni","","C. R. Warren","CG 3832","Haiti","Haiti","","","","skel","","","","",""
"3e78c8fc-76ae-4244-8f88-21bb936af825","2096246","FMNH","Amphibians and Reptiles","266382","Amphisbaena manni","","C. R. Warren","CG 3834","Haiti","Haiti","","","","skel","","","","",""
"a612303e-7512-4234-b5c0-f778cfd3677e","2096247","FMNH","Amphibians and Reptiles","266383","Amphisbaena manni","","C. R. Warren","CG 3835","Haiti","Haiti","","","","skel","","","","",""
"88202640-f816-4e6d-a90c-7f13bc87b8fc","2096248","FMNH","Amphibians and Reptiles","266384","Amphisbaena manni","","C. R. Warren","CG 3836","Haiti","Haiti","","","","skel","","","","",""
"8a56e254-d1f4-4989-951f-f5a0aa42defb","2096249","FMNH","Amphibians and Reptiles","266385","Amphisbaena manni","","C. R. Warren","CG 3840","Haiti","Haiti","","","","skel","","","","",""
"3bbb8a2b-441a-4f32-bda2-c9ac6b1a85a7","2096250","FMNH","Amphibians and Reptiles","266386","Amphisbaena manni","","C. R. Warren","CG 3847","Haiti","Haiti","","","","skel","","","","",""
"0331f9c6-d40b-4067-bd82-c5bc2ed74f99","2096251","FMNH","Amphibians and Reptiles","266387","Amphisbaena manni","","C. R. Warren","CG 3848","Haiti","Haiti","","","","skel","","","","",""
"29d2fd73-ccc1-449e-a9bf-84f3f38da366","2096262","FMNH","Amphibians and Reptiles","266398","Amphisbaena manni","","C. R. Warren","CG 5078","Haiti","Haiti","","","","skel","","","","",""
"5184e981-4597-4e6f-8114-0469c71af9f3","2096263","FMNH","Amphibians and Reptiles","266399","Amphisbaena manni","","C. R. Warren","CG 5079","Haiti","Haiti","","","","skel","","","","",""
"c04768a4-27da-4720-8231-bb338d12555a","2096264","FMNH","Amphibians and Reptiles","266400","Amphisbaena manni","","C. R. Warren","CG 5080","Haiti","Haiti","","","","skel","","","","",""
"d8ba0a75-2a8c-45d9-9529-fcb61a3b777d","2096265","FMNH","Amphibians and Reptiles","266401","Amphisbaena manni","","C. R. Warren","CG 5081","Haiti","Haiti","","","","skel","","","","",""
"204ff0a4-4ee9-47fd-aab4-f82e02ca4752","2096266","FMNH","Amphibians and Reptiles","266402","Amphisbaena manni","","C. R. Warren","CG 5082","Haiti","Haiti","","","","skel","","","","",""
"1180a1ba-2b0a-4fa4-8e95-5a51a721a48c","2096267","FMNH","Amphibians and Reptiles","266403","Amphisbaena manni","","C. R. Warren","CG 5083","Haiti","Haiti","","","","skel","","","","",""
"13050095-bf65-43f6-bc08-4e7a8ee6c75f","2096268","FMNH","Amphibians and Reptiles","266404","Amphisbaena manni","","C. R. Warren","CG 5087","Haiti","Haiti","","","","skel","","","","",""
"32e007b4-3cb9-48b1-844e-50e4164d709f","2096269","FMNH","Amphibians and Reptiles","266405","Amphisbaena manni","","C. R. Warren","CG 5095","Haiti","Haiti","","","","skel","","","","",""
"110899b9-662f-4ec3-b1b0-1baabf85a249","2096271","FMNH","Amphibians and Reptiles","266407","Amphisbaena manni","","C. R. Warren","CG 5101","Haiti","Haiti","","","","skel","","","","",""
"0c9c9624-c84a-4396-add9-63400de4fc03","2096351","FMNH","Amphibians and Reptiles","266487","Typhlops pusillus","","C. R. Warren","CG 3915","Haiti","Haiti","","","","skel","","","","",""
"5e334e79-8b51-462c-b9bf-f5bab493a3b9","2096352","FMNH","Amphibians and Reptiles","266488","Typhlops pusillus","","C. R. Warren","CG 3931","Haiti","Haiti","","","","skel","","","","",""
"11b133e7-167f-47af-8327-05a6832d98c7","2096231","FMNH","Amphibians and Reptiles","266367","Amphisbaena innocens","","C. R. Warren","CG 3855","Haiti","Haiti","","","","skel","","","","",""
"1c2a4145-914d-45bb-9052-0b81e2f428fa","427151","FMNH","Invertebrate Zoology","53971","Cornu aspersum (O. F. Müller, 1774)","","D. S. Erdman","FMNH53971","Haiti","Haiti","","","","","","","","1",""
"061ee1fc-a1b3-4d78-a0be-8623c684b605","417579","FMNH","Invertebrate Zoology","39844","Coryda circumornata (A. Férussac, 1821)","","H. Rolle","FMNH39844","Haiti","Haiti","","","","","","","","4",""
"790172e4-27e2-47ad-9d9b-17a416da79a9","461072","FMNH","Invertebrate Zoology","126198","Polydontes gigantea (Scopoli, 1786)","","W. J. Eyerdam","WE-126198","Haiti","Haiti","","","","","","","","1",""
"34a5284b-453e-4331-976c-6a0bd327f3ea","461077","FMNH","Invertebrate Zoology","126205","Polydontes gigantea (Scopoli, 1786)","","W. J. Eyerdam","WE-126205","Haiti","Haiti","","","","","","","","1",""
"1f17c5d6-01da-455b-8215-ab8c3773855a","453293","FMNH","Invertebrate Zoology","106575","Plagioptycha indistincta (A. Férussac, 1821)","","","FMNH106575","Haiti","Haiti","","","","","","","","2",""
"d66c6b20-e4f9-4057-93fe-7b375c914202","449738","FMNH","Invertebrate Zoology","101139","Plagioptycha indistincta (A. Férussac, 1821)","","J. Zetek","JZ-101139","Haiti","Haiti","","","","","","","","1",""
"35665add-7467-4389-bbe6-3fc1b692a021","449739","FMNH","Invertebrate Zoology","101140","Plagioptycha indistincta (A. Férussac, 1821)","","J. Zetek","JZ-101140","Haiti","Haiti","","","","","","","","1",""
"4e76118d-6210-4dc7-9160-8f727e0cd2f6","450534","FMNH","Invertebrate Zoology","102394","Polydontes undulata A. Férussac, 1819","","Rolle","HR-102394","Haiti","Haiti","","","","","","","","1",""
"9f228ae2-63f4-49ca-86d1-8ed94cf542ba","477141","FMNH","Invertebrate Zoology","175795","Polydontes undulata A. Férussac, 1819","","G. A. Goodfriend","GG-175795","Haiti","Haiti","","","","","","","","2",""
"c410207e-0871-4900-886d-c17d8f41b543","455570","FMNH","Invertebrate Zoology","112189","Polydontes undulata A. Férussac, 1819","","","FMNH112189","Haiti","Haiti","","","","","","","","1",""
"eb7db64a-4a19-4f8a-aa5b-87b9f519b82c","406447","FMNH","Invertebrate Zoology","9697","Polydontes undulata A. Férussac, 1819","","","FMNH9697","Haiti","Haiti","","","","","","","","1",""
"799671bf-bd44-4371-a24e-ab99172da076","418365","FMNH","Invertebrate Zoology","40725","Polydontes undulata A. Férussac, 1819","","","FMNH40725","Haiti","Haiti","","","","","","","","2",""
"1b403d92-4cde-470a-b2bf-a1d495b9d320","446765","FMNH","Invertebrate Zoology","95656","Polydontes undulata A. Férussac, 1819","","","FMNH95656","Haiti","Haiti","","","","","","","","2",""
"6cb6baaa-248b-4218-bf16-b2cb41aef52e","407186","FMNH","Invertebrate Zoology","10914","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH10914","Haiti","Haiti","","","","","","","","4",""
"3b418937-e736-4dd0-a86d-8dbec21f1e5d","407187","FMNH","Invertebrate Zoology","10915","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH10915","Haiti","Haiti","","","","","","","","3",""
"f2473b5c-0464-4776-87ea-f7c5d29e8cdc","449701","FMNH","Invertebrate Zoology","101091","Coryda circumornata (A. Férussac, 1821)","","","FMNH101091","Haiti","Haiti","","","","","","","","4",""
"8b8b0a24-4a97-42bc-9470-f75d6daf7082","417578","FMNH","Invertebrate Zoology","39843","Coryda circumornata (A. Férussac, 1821)","","","FMNH39843","Haiti","Haiti","","","","","","","","2","No"
"288c77c3-a02e-41e7-8bc8-82d49becfe31","418367","FMNH","Invertebrate Zoology","40727","Eurycratera angustata (A. Férussac, 1821)","","","FMNH40727","Haiti","Haiti","","","","","","","","2",""
"9f370c86-1319-47cb-a39e-1574dfa496f6","406032","FMNH","Invertebrate Zoology","8869","Eurycratera angustata (A. Férussac, 1821)","","","FMNH8869","Haiti","Haiti","","","","","","","","1",""
"4b0ba286-40c4-4def-ac3b-cc059589bbbf","418355","FMNH","Invertebrate Zoology","40715","Caracolus angistoma (A. Férussac, 1821)","","","FMNH40715","Haiti","Haiti","","","","","","","","1",""
"aa3ca0d9-9b1e-498f-b9b8-94bbe6f653d5","485720","FMNH","Invertebrate Zoology","196330","Polydontes undulata A. Férussac, 1819","","G. A. Goodfriend","GG-196330","Haiti","Haiti","","","unknown > 70% EtOH","","","","","9","Yes"
"87771edc-d62b-4d79-b30d-1cd093002c7b","461687","FMNH","Invertebrate Zoology","127519","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-127519","Haiti","Haiti","","","","","","","","2",""
"ee5d97fa-bf48-445c-b827-9348c01a4336","461611","FMNH","Invertebrate Zoology","126938","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-126938","Haiti","Haiti","","","","","","","","5",""
"bde1444c-f844-40c5-bb78-deb0143eaffd","462007","FMNH","Invertebrate Zoology","127534","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-127534","Haiti","Haiti","","","","","","","","1","No"
"21eb743a-359a-4912-9b54-3d8e1e33cc4d","461776","FMNH","Invertebrate Zoology","127541","Polydontes undulata A. Férussac, 1819","","W. J. Eyerdam","WE-127541","Haiti","Haiti","","","","","","","","1",""
"e743ec6a-5299-4d76-9e93-3a7671b77af9","485688","FMNH","Invertebrate Zoology","196292","Polydontes undulata A. Férussac, 1819","","G. A. Goodfriend","GG-196292","Haiti","Haiti","","","unknown > 70% EtOH","","","","","4",""
"b7e1f924-2f69-469b-91eb-c8ac292f344f","400845","FMNH","Invertebrate Zoology","3107","Amphicosmia truncatula (Lamarck, 1822)","","","FMNH3107","Haiti","Haiti","","","","","","","","1",""
"0ff0071c-439b-43cf-aa1f-b857cac09f73","461111","FMNH","Invertebrate Zoology","126032","Amphicosmia truncatula (Lamarck, 1822)","","","FMNH126032","Haiti","Haiti","","","","","","","","2",""
"4f85c3e2-c5d1-4580-b7bb-b11f9f77ed0b","459585","FMNH","Invertebrate Zoology","124311","Amphicosmia truncatula (Lamarck, 1822)","","","FMNH124311","Haiti","Haiti","","","","","","","","2",""
"4f848427-3d8c-406d-8bd4-f699197f6803","476696","FMNH","Invertebrate Zoology","174847","Plagioptycha indistincta (A. Férussac, 1821)","","A. Goodfriend","GG-174847","Haiti","Haiti","","","","","","","","2","No"
"579fb48e-3b35-4747-a9f8-bbb87d652186","417335","FMNH","Invertebrate Zoology","39828","Plagioptycha indistincta (A. Férussac, 1821)","","","FMNH39828","Haiti","Haiti","","","","","","","","2",""
"19d13042-7392-4b6d-82d9-5b9c62694b87","417336","FMNH","Invertebrate Zoology","39829","Plagioptycha indistincta (A. Férussac, 1821)","","","FMNH39829","Haiti","Haiti","","","","","","","","8",""
"8b304376-ca5d-49e7-8a4f-7cf43cb370e2","1744319","FMNH","Birds - Eggs","551","Todus subulatus","","","","Haiti","Haiti","","","","","","","","",""
"3e583abd-c44f-42cc-9c0b-dac19ae16851","645819","FMNH","Fishes","66729","Equetus punctatus","","L. Wolf","DSE-53-H6","Haiti","Haiti","","spear","","alc","","18.6083","-72.4","1",""
"29c1100d-f0bf-49a3-a7e3-e930e01fee9d","645874","FMNH","Fishes","66784","Lutjanus synagris","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","11",""
"891012ec-30d5-4850-8146-558857bb7c99","645875","FMNH","Fishes","66785","Lutjanus griseus","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"08037f58-fe84-47af-8706-3ee7ce9a1ebe","646639","FMNH","Fishes","67622","Gerres cinerus","","D. S. Erdman, J. Street, V. Burns, S. Tal","DSE1953-40A","Haiti","Haiti","","","","alc","","18.7167","-72.8333","18",""
"9a6559e9-8472-444d-8af5-f3c5ebd3e1eb","641730","FMNH","Fishes","62875","Gramma hemichrysos","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","4",""
"983f20ea-b13b-44f3-9d4b-7c3dfc24e87d","646204","FMNH","Fishes","67373","Haemulon flavolineatum","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"79329dd3-bcde-410d-8336-17d7d5ff3ccc","646439","FMNH","Fishes","67364","Haemulon flavolineatum","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"fc21fa6f-e071-46e2-9127-e2dcb02d8da9","646210","FMNH","Fishes","67379","Haemulon flavolineatum","","D. S. Erdman","DSE-53-H10","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"ae8319df-95e9-4467-bc35-bcd504062b7d","646206","FMNH","Fishes","67375","Haemulon flavolineatum","","D. S. Erdman","DSE1953-25","Haiti","Haiti","","rotenone","","alc","","18.6","-73.7667","1",""
"977c047c-3a92-434d-b350-e02368940757","646221","FMNH","Fishes","67390","Haemulon macrostomam","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","2",""
"58158fed-d0e3-4592-83d4-5c59e81ace6d","646236","FMNH","Fishes","67405","Haemulon sciurus","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","4",""
"276b2e2f-6592-4ebb-a2b8-a5ab3309b847","646235","FMNH","Fishes","67404","Haemulon sciurus","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"6b8dc8e7-4f50-47fc-a80d-36071dd28dc0","640118","FMNH","Fishes","61512","Halichoeres bivittatus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","12",""
"78224b65-0333-4f41-92dc-0329f80d1154","640306","FMNH","Fishes","61700","Halichoeres garnoti","","D. S. Erdman","DSE1953-29","Haiti","Haiti","","","","alc","","18.5339","-72.3645","1",""
"56c00849-dea9-4fe7-a5f9-3bf50ac577f8","640124","FMNH","Fishes","61518","Halichoeres garnoti","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"50536bea-2caf-4323-b166-79ba42598d00","640128","FMNH","Fishes","61522","Halichoeres maculipinna","","D. S. Erdman","DSE-53-H12","Haiti","Haiti","","","","alc","","18.5654","-74.4275","2",""
"b7a24436-e882-4213-9e06-2547e64d5a3b","640126","FMNH","Fishes","61520","Halichoeres maculipinna","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
"5e75fa1c-54f4-4940-8cb7-ba932872a683","640120","FMNH","Fishes","61514","Halichoeres maculipinna","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","4",""
"c05f0596-05ee-4d5a-a672-38453b81b0b2","640137","FMNH","Fishes","61531","Halichoeres poeyi","","D. S. Erdman","DSE1953-26","Haiti","Haiti","","rotenone","","alc","","18.55","-73.7833","1",""
"71433fac-e9c6-4146-a160-a61a4aa7a903","640130","FMNH","Fishes","61524","Halichoeres radiatus","","D. S. Erdman","DSE-53-H8","Haiti","Haiti","","","","alc","","18.9896","-73.1045","1",""
"8b231652-705e-43f1-baee-3bb4b07da3be","653430","FMNH","Fishes","74589","Harengula humeralis","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","6",""
"11eb92fb-d09c-451e-8d08-80faafb4c3fc","667149","FMNH","Fishes","88275","Holacanthus ciliaris","","L. Wolf","DSE1953-32","Haiti","Haiti","","underwater spear","","alc","","18.6083","-72.4","1",""
"e3b952d0-4822-4192-bc3f-24e333024907","641732","FMNH","Fishes","62877","Hypoplectrus aberranus","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"67002d8c-7846-47e4-856f-4094b9a9687f","641734","FMNH","Fishes","62879","Hypoplectrus unicolor puella","","D. S. Erdman","DSE1953-31C","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"45905f6f-aeca-43f4-b215-e6b578f0e2fa","653453","FMNH","Fishes","74612","Jenkinsia lamprotaenia","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"7ae03a0b-4c6e-4640-8489-1d90741771c5","653451","FMNH","Fishes","74610","Jenkinsia lamprotaenia","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","6",""
"5a98d51d-37ca-4a89-bed6-df9dc2f58cff","641318","FMNH","Fishes","62234","Labrisomus bucciferus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","8",""
"d729c803-d307-46cf-b6ba-786b5a8e3970","641322","FMNH","Fishes","62238","Labrisomus bucciferus","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","1",""
"5ae324c3-0c2c-4679-894c-7f850c34d470","641312","FMNH","Fishes","62228","Labrisomus bucciferus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","9",""
"40009d6c-65c3-43a9-b804-99bbedd9dc05","641317","FMNH","Fishes","62233","Labrisomus guppyi","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","2",""
"48c5b843-152b-4afd-a43c-5f3b21caa0bb","641305","FMNH","Fishes","62221","Labrisomus guppyi","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"a7c4afee-396e-4d2d-9476-6bf52f02990b","641311","FMNH","Fishes","62227","Labrisomus guppyi","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","3",""
"64f30be0-0408-4f8c-8cba-001268d3a027","641313","FMNH","Fishes","62229","Labrisomus nigricinctus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"430ae554-2800-492c-aa5e-93098ef6b3df","641307","FMNH","Fishes","62223","Labrisomus nuchipinnis","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"c6586eca-3a54-4e17-9602-ff4c57c215ec","641310","FMNH","Fishes","62226","Labrisomus nuchipinnis","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"f1e1f499-9c7c-4a3b-ac65-3ba1172c63b9","641319","FMNH","Fishes","62235","Labrisomus nuchipinnis","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","3",""
"1a5ce896-9ff0-4189-b14d-0fc183a0b4a9","3160423","FMNH","Invertebrate Zoology","77127","Mytilopsis sallei (Récluz, 1849)","","C. R. Orcutt","CO-77127","","","","","","","","","","14",""
"d76907ed-4ef3-43ee-ad0d-e94081c90cf2","646288","FMNH","Fishes","67213","Lutjanus apodus","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"ecb458a2-f623-4b23-ab26-e32968495892","646272","FMNH","Fishes","67197","Lutjanus aya","","D. S. Erdman","DSE-53-H4","Haiti","Haiti","","","","alc","","18.5551","-72.3489","1",""
