"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e16eddb3-318c-4149-9dd5-f64c2d232ef4","4032291","FMNH","Mammals","236018","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"7cc7c825-dbb6-4036-9635-b6cb4bf17862","4032292","FMNH","Mammals","236019","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"6b8c2abf-c1b3-4f8a-8f0e-7ce4d93bceab","4032215","FMNH","Mammals","235942","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"1abb2b77-40fc-4416-84ce-dced5fec5174","4032240","FMNH","Mammals","235967","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"1f5cfe1a-9f2d-4fdd-9968-5125ab1605f0","4032241","FMNH","Mammals","235968","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"7df4fb02-ad66-402b-8626-5b46f9b7b4ff","4032269","FMNH","Mammals","235996","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"21cf7e90-1aa0-4e53-ad68-03d71213261b","4032270","FMNH","Mammals","235997","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"9fe7c61a-fe43-4909-b588-6393362c2cc3","4032271","FMNH","Mammals","235998","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin","Male","","","",""
"8e4261fe-63d4-4cb6-abd5-598e0051e422","4032272","FMNH","Mammals","235999","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,man","Male","","","",""
"20d8427a-4dc1-4f45-9b09-645b26c890dd","4032273","FMNH","Mammals","236000","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"6f546a9a-373a-4aca-97e4-aa93b1a13fab","4032216","FMNH","Mammals","235943","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"93afd77d-3203-46ce-9786-7513b7e9d914","4032242","FMNH","Mammals","235969","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"03e42296-4993-4d4d-acb7-9d31396ee725","4032243","FMNH","Mammals","235970","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"cc1ec6b3-5a56-4f78-b397-a77a8b8a687f","4032217","FMNH","Mammals","235944","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"d08581ad-7d04-49d8-bc80-b86ebcaf1012","4032218","FMNH","Mammals","235945","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"da42dba7-eeaa-489e-8932-8a67ab4b494a","4032274","FMNH","Mammals","236001","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"97ff1152-a7d5-42c1-9429-5adf9f2d341a","4032275","FMNH","Mammals","236002","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"1ee0a5d9-363a-488a-8251-0ae37309c0be","4032293","FMNH","Mammals","236020","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"951c06e3-4a0c-46ad-bebd-4d534298a165","4032219","FMNH","Mammals","235946","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"2f463b26-05d3-4d1b-a4e1-8f41e6f65fa9","4032276","FMNH","Mammals","236003","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"7cadda22-6307-42b3-8e39-f1b2961dfb7e","4032220","FMNH","Mammals","235947","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"60bc3634-85f8-47a8-932d-6172848fecb5","4032277","FMNH","Mammals","236004","Rattus rattus rattus","","W. G. Kish","","","","","","","skin","Male","","","",""
"35f434ad-bb4a-470f-83fe-45bcce64258e","4032294","FMNH","Mammals","236021","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"03145a7e-8995-4a95-8068-42f4897781ae","4032278","FMNH","Mammals","236005","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"79584ca8-cdcd-4540-8e2c-9af0921d8b31","4032279","FMNH","Mammals","236006","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"d418469a-d064-49cb-b4ec-fc8fa295ad5c","4032244","FMNH","Mammals","235971","Rattus rattus rattus","","W. G. Kish","","","","","","","skin","Male","","","",""
"c7f9a51d-78ba-465a-bb88-f9c308497174","4032245","FMNH","Mammals","235972","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"b8f8b525-e505-44d6-ac08-855ce98b5ed6","4032295","FMNH","Mammals","236022","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"89961898-5379-44b8-bd1c-5abb6e5542d1","4032296","FMNH","Mammals","236023","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin","Female","","","",""
"4739260a-23a3-4acb-a018-17c271617e18","4032297","FMNH","Mammals","236024","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"15755bd3-da81-4e4b-b901-d59d3c4aa462","4032298","FMNH","Mammals","236025","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"15a7399e-f471-4506-820c-e98235bf98ba","4032299","FMNH","Mammals","236026","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"6b1edc18-85f5-4873-bc2c-2721c82de820","4032300","FMNH","Mammals","236027","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"26c217ae-b376-43c9-8967-de2fe4c52d6d","4032301","FMNH","Mammals","236028","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"bf609432-365d-4ad4-a620-c82a99af7f2a","4032302","FMNH","Mammals","236029","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"320bbb71-f0eb-425c-b2cb-93aab9526170","4032303","FMNH","Mammals","236030","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"82057514-6892-45d1-85b8-1a84cca96b3b","4032246","FMNH","Mammals","235973","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"e534238c-83b5-444f-84fa-83ebc358e7cf","4032247","FMNH","Mammals","235974","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"105c8d77-f336-418f-9438-45fcf53d593a","4032304","FMNH","Mammals","236031","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"6dd39183-5503-46ee-9414-5634494b9708","4032248","FMNH","Mammals","235975","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"9c6a7704-4a55-4cc0-a884-03692d79f490","4032221","FMNH","Mammals","235948","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"40fa3602-a3bd-45d8-8146-cfceec304125","4032280","FMNH","Mammals","236007","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"16598c67-4ab5-4f70-b3b8-bd10b65549c9","4032305","FMNH","Mammals","236032","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"a38d3fb9-c25e-4a9f-9328-4fb6efa6b25b","4032222","FMNH","Mammals","235949","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"30e51247-8409-4ef1-9bdb-2a1c3b34fb34","4032281","FMNH","Mammals","236008","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"409f5249-278c-4362-830c-f9c19f3d1886","4032249","FMNH","Mammals","235976","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"70fb8632-b474-4194-9b77-44ac51a46f7a","4032223","FMNH","Mammals","235950","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"12abbc09-c847-4f9b-8821-ca8d53340783","4032250","FMNH","Mammals","235977","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"0e5bd515-0f92-49ac-b82d-d0a13bdb24ea","4032224","FMNH","Mammals","235951","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"3b90416e-8c3a-4d68-9b4c-6e21bac4fb8a","4032251","FMNH","Mammals","235978","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"712aa354-a167-467b-8677-b2ce121fe1da","4032306","FMNH","Mammals","236033","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"6b1a0455-1901-43a7-8f57-d063268b4c88","4032207","FMNH","Mammals","235934","Mus musculus","","L. N. Huber","","","","","","","skin,skull","Female","","","",""
"52973a5e-32ec-4004-842c-c05cf1e32ca3","4032282","FMNH","Mammals","236009","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"5ca56f4a-e2b2-46f5-acc3-8d6492f2e7e2","4032307","FMNH","Mammals","236034","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"088e4854-d298-4fd8-b9e9-a9ed5e0d4696","4032225","FMNH","Mammals","235952","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"af0c1015-101a-45bc-aa48-453153351153","4032252","FMNH","Mammals","235979","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"d435e134-b50e-49ef-bdda-fb7087dac060","4032208","FMNH","Mammals","235935","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"57f9a63b-130b-4a61-ba2d-926d50694a5f","4032209","FMNH","Mammals","235936","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"aee4080f-73c2-44ca-80ec-3e20991fc45e","4032210","FMNH","Mammals","235937","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"ceea08dd-725e-4382-821d-8ae86e194a91","4032253","FMNH","Mammals","235980","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"f19a0bd5-46dc-46cb-8e6a-bd718b78d53d","4032308","FMNH","Mammals","236035","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"edbb95b2-71ab-4d9d-807c-fa020d382870","4032309","FMNH","Mammals","236036","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"1688156f-5616-47ee-a17b-bd65c75be205","4032310","FMNH","Mammals","236037","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"b3796ca0-288c-4748-8530-3cde9177b484","4032254","FMNH","Mammals","235981","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"2de7856f-c667-4d5e-94c2-ffdae275b165","4032211","FMNH","Mammals","235938","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"a9e9703e-a24c-4a77-ae1b-8ff595e653c0","4032311","FMNH","Mammals","236038","Rattus rattus rattus","","L. N. Huber","","","","","","","skin","Male","","","",""
"21b85fea-728b-461b-82d0-af1c9f520fdd","4032312","FMNH","Mammals","236039","Rattus rattus rattus","","L. N. Huber","","","","","","","skin,skull","Male","","","",""
"bd61a615-055b-4e9f-a970-2aef8f49b109","4032226","FMNH","Mammals","235953","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"ea899624-6821-47f6-9a90-252085f21b92","4032255","FMNH","Mammals","235982","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"291dfeb2-cf20-45f1-8780-b775abb364c9","4032227","FMNH","Mammals","235954","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"63095636-6a1f-43cb-b978-680ee289bc61","4032256","FMNH","Mammals","235983","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin","Female","","","",""
"9b5a6129-c1b5-4294-b974-843c8ce6d9ed","4032257","FMNH","Mammals","235984","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"4b0a701f-db8c-41a6-ae2f-e63a6d58f27f","4032258","FMNH","Mammals","235985","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"414a9bfc-3f3f-4331-9bed-bec7c7fad470","4032259","FMNH","Mammals","235986","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"8e676073-db9e-446c-ba54-b4fe148b5c4b","4032260","FMNH","Mammals","235987","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skull","Male","","","",""
"64b490d3-cbfe-47cb-a445-435d3a145531","4032261","FMNH","Mammals","235988","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"ef37a3ec-7320-4fdf-9535-cf32672f72ef","4032313","FMNH","Mammals","236040","Rattus rattus rattus","","L. N. Huber","","","","","","","skin,skull","Male","","","",""
"d5076652-41c1-4fc5-91b4-b895109911ad","4032314","FMNH","Mammals","236041","Rattus rattus rattus","","L. N. Huber","","","","","","","skin","Female","","","",""
"d32d8f9a-1f89-4365-9dc5-fe80bcc72051","4032315","FMNH","Mammals","236042","Rattus rattus rattus","","L. N. Huber","","","","","","","skin,skull","Female","","","",""
"3efd991e-342e-4879-a18b-db1f2cb52f57","4032316","FMNH","Mammals","236043","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"3537d940-4ab5-407f-9ad5-518d236c536e","4032317","FMNH","Mammals","236044","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"2cdfd456-ae72-495a-a150-867b8c4f84ee","4032318","FMNH","Mammals","236045","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"4871d797-0507-417c-bb70-170b2c6d14f0","4032319","FMNH","Mammals","236046","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"ebee3d77-1f8c-4a78-918e-55ab77b7322e","4032320","FMNH","Mammals","236047","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"ba536521-cbc4-4c41-b254-51c4a2b7e210","4032321","FMNH","Mammals","236048","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"107479ca-222f-4fb3-94b8-7aed9e71c18d","4032283","FMNH","Mammals","236010","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"dd82ba2d-cfbc-4555-b49d-fa95337e30fd","4032228","FMNH","Mammals","235955","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"8f022661-23da-4da9-a2d2-065b9c9d4273","4032229","FMNH","Mammals","235956","Rattus exulans","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"7d85d626-2ade-4ed3-affd-dade91f6515d","4032230","FMNH","Mammals","235957","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"6ec0ea3b-765a-4322-8c98-672d647f13ce","4032231","FMNH","Mammals","235958","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"26837248-d755-4c0d-aaf6-19928d714700","4032262","FMNH","Mammals","235989","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"87a5a543-c641-4dd6-beb9-c0611b73a580","4032263","FMNH","Mammals","235990","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"4ce0cf4e-647f-40e1-a3c4-63c340a3f6ed","4032284","FMNH","Mammals","236011","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"8464f442-5880-4e58-920e-8e4f371be7e2","4032285","FMNH","Mammals","236012","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"2219e5c9-918b-4863-b8ec-140465d20733","4032264","FMNH","Mammals","235991","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"989fe879-c879-4bc1-8503-1a1fc30c875e","4032286","FMNH","Mammals","236013","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"2712bc14-dd9a-434c-abb6-3984225fd1cc","4032287","FMNH","Mammals","236014","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"c3c5f1c8-d714-4c84-956e-122d716e066f","4032322","FMNH","Mammals","236049","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"474d8336-1c23-46f9-a109-7f8f9680634f","4032232","FMNH","Mammals","235959","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"9d71dec0-9068-4de5-8c57-25a5a66b53fd","4032265","FMNH","Mammals","235992","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"e0003e43-59c0-4a65-a439-dc801db444de","4032288","FMNH","Mammals","236015","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"d5dd0555-ea6e-4b9f-a9ae-f021d037ef26","4032233","FMNH","Mammals","235960","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"b8f48fe5-1a46-4118-9e81-3fa8305f5085","4032212","FMNH","Mammals","235939","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
"36e9c72f-4143-4424-a258-fabb955d2b73","2544070","FMNH","Mammals","44844","Emballonura semicaudata palauensis","","G. Yoshino","43138","","","","","","alc","Female","-6","-169.583","",""
"ba40f633-71f0-46b1-a75a-5383ec608deb","2544071","FMNH","Mammals","44845","Emballonura semicaudata palauensis","","G. Yoshino","43139","","","","","","alc","Male","-6","-169.583","",""
"b46ae295-2b13-4a58-b389-82a3d6ef4236","2544072","FMNH","Mammals","44846","Emballonura semicaudata palauensis","","G. Yoshino","43140","","","","","","skull,asr","Female","-6","-169.583","",""
"bc44bdd5-cdfd-4c05-8dcb-06836d1639b8","2544073","FMNH","Mammals","44847","Emballonura semicaudata palauensis","","G. Yoshino","43141","","","","","","alc","Male","-6","-169.583","",""
"f947118e-901e-4224-85b5-ead40d5295b2","2544074","FMNH","Mammals","44848","Emballonura semicaudata palauensis","","G. Yoshino","43142","","","","","","alc","Female","-6","-169.583","",""
"d5e93519-e463-426e-8dfe-8e0ef7e48f52","4032213","FMNH","Mammals","235940","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
