"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc06995d-f52f-4550-be74-31e8c7db228a","2178872","FMNH","Insects","FMNHINS 0000 080 673","Silpha (Silpha) obscura orientalis Brullé, 1832","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"0e04dfe6-9318-4517-9ab8-b728e6770251","2178076","FMNH","Insects","FMNHINS 0000 080 674","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Riedel","","Turkey Izmir","Turkey","Izmir","","","","","","","1",""
"7ccf8f37-f0b8-44f4-8d9b-7158619158b0","2176216","FMNH","Insects","FMNHINS 0000 080 662","Silpha (Silpha) obscura orientalis Brullé, 1832","","Spaeth","","Turkey","Turkey","","","","","","","","1",""
"dea5cc8b-2f05-4fb9-8628-2db16e8e40fa","2178865","FMNH","Insects","FMNHINS 0000 080 297","Silpha (Ablattaria) laevigata Fabricius, 1775","","B. Malkin","","Turkey   Ephesus","Turkey","","","","","","","","1",""
"7d01033a-734a-48c6-8b23-79b9698781c0","2179815","FMNH","Insects","FMNHINS 0000 080 266","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Antalya  Harbiye","Turkey","Antalya","","","","","","","1",""
"b1944664-8f3d-4746-a8e7-5fcad39b1507","2179816","FMNH","Insects","FMNHINS 0000 080 267","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Antalya  Harbiye","Turkey","Antalya","","","","","","","1",""
"c866137f-1bc2-466d-966c-776d0558938f","2179814","FMNH","Insects","FMNHINS 0000 080 265","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey   Birecik","Turkey","","","","","","","","1",""
"6677a6b1-8c88-48fd-9e31-60707bbe2ba6","2185766","FMNH","Insects","FMNHINS 0000 089 903","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"a9a62d3a-6b12-4f51-aaf3-50cc242bb2b3","2185767","FMNH","Insects","FMNHINS 0000 089 904","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"1cd0ce56-d982-4606-90cd-cdb4cc36b2e3","2185768","FMNH","Insects","FMNHINS 0000 089 905","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"fb0b28ff-157a-431b-a971-59640524670d","2185769","FMNH","Insects","FMNHINS 0000 089 906","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"5954eb41-4dd3-4f67-85dc-cb7a9f1c0b21","2185770","FMNH","Insects","FMNHINS 0000 089 907","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"40997862-7b99-46cc-937b-a2b8d4a24520","2185771","FMNH","Insects","FMNHINS 0000 089 908","Nicrophorus nigricornis Faldermann, 1835","","J. Hajek, J. R?ž?ka","","","Turkey","Ardahan","baited pitfall","","","","41.2","42.51","1",""
"6fc68b1c-e223-4b66-a33f-0c66b3ddd4ec","2185772","FMNH","Insects","FMNHINS 0000 092 597","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"a806ae08-e638-479a-a243-197e0a575c74","2185773","FMNH","Insects","FMNHINS 0000 092 598","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"a3c6eba3-ed18-43b1-ae58-750a8a3a32d3","2185774","FMNH","Insects","FMNHINS 0000 092 599","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"f80d28f2-a9c1-40a1-a9c7-58d3a39050ea","2185775","FMNH","Insects","FMNHINS 0000 092 600","Nicrophorus sepultor Charpentier, 1825","","J. Hajek, J. R?ž?ka","","","Turkey","Erzurum","baited pitfall","","","","39.7933","41.1617","1",""
"26007759-6720-43e6-b805-2bc7472ea81e","2179985","FMNH","Insects","FMNHINS 0000 080 637","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Trabzon","Turkey","Trabzon","","","","","","","1",""
"aebf8728-c652-4505-844b-a667aff3fd45","2179986","FMNH","Insects","FMNHINS 0000 080 638","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Trabzon","Turkey","Trabzon","","","","","","","1",""
"86fb6f1e-241d-47d1-b5e0-642831568708","2179987","FMNH","Insects","FMNHINS 0000 080 639","Silpha (Silpha) obscura obscura Linnaeus, 1758","","P. Kabatek","","Turkey Erzincan","Turkey","Erzincan","","","","","","","1",""
"9b3a2cfe-6a3a-480e-9fc9-59d6944abe6f","2179990","FMNH","Insects","FMNHINS 0000 080 654","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"0f61f556-1f03-41ff-8e22-172659db4623","2179991","FMNH","Insects","FMNHINS 0000 080 655","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"7d08568f-5dc2-4c28-a52c-97a658edf375","2179988","FMNH","Insects","FMNHINS 0000 080 652","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"f2db3df9-9bf5-430c-a088-2869f11b4e73","2179989","FMNH","Insects","FMNHINS 0000 080 653","Silpha (Silpha) obscura orientalis Brullé, 1832","","P. Kabatek","","Turkey Bal?kesir","Turkey","Bal?kesir","","","","","","","1",""
"a92baf3a-05c2-4f83-abd0-b6d8d0f39e5e","2179694","FMNH","Insects","FMNHINS 0000 080 656","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst, J. Probst","","Turkey","Turkey","","","","","","","","1",""
"96406394-3492-4c72-ac12-440cd0a50703","2179692","FMNH","Insects","FMNHINS 0000 080 657","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst","","Turkey","Turkey","","","","","","","","1",""
"6be2fe10-d918-469f-907d-fffaaa6ab90f","2179693","FMNH","Insects","FMNHINS 0000 080 658","Silpha (Silpha) obscura orientalis Brullé, 1832","","J. Probst","","Turkey","Turkey","","","","","","","","1",""
"920884ae-7b0f-483b-95fc-f566335c6b56","2179819","FMNH","Insects","FMNHINS 0000 080 270","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"c14bb24c-935a-44ca-893f-8dcb3ec39ee1","2179817","FMNH","Insects","FMNHINS 0000 080 268","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"a7c8c364-c7c1-482a-8e6d-551abbe1f1dc","2179818","FMNH","Insects","FMNHINS 0000 080 269","Silpha (Ablattaria) arenaria Kraatz, 1876","","M. Snižek","","Turkey Silvan","Turkey","Silvan","","","","","","","1",""
"5319cb68-b983-4125-88f0-fcdde37ef74f","2185806","FMNH","Insects","FMNHINS 0000 080 303","Silpha (Ablattaria) laevigata Fabricius, 1775","","P. Kabatek","","Turkey Erzincan  Cagiayan","Turkey","Erzincan","","","","","","","1",""
"ea611539-fd4a-49e8-98ef-8a41a6254b03","2186503","FMNH","Insects","FMNHINS 0000 082 365","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","","","","","","","","39.1167","27.1833","1",""
