"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"938fb072-fd09-4201-9173-2a7e27a8d933","560982","FMNH","Invertebrate Zoology","1794","Ocypode quadrata (Fabricius, 1787)","","J.F. Ferry","JF-1794","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"e68000d2-b0af-45e9-9012-7ee7a30d9ee2","402317","FMNH","Invertebrate Zoology","4650","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9124","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","6",""
"5e190b09-d33c-43b5-82eb-5276a0ac1bfb","402238","FMNH","Invertebrate Zoology","4584","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9129","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","19",""
"0e0cce02-7960-4fc6-9d84-8d28f9b14cb3","401790","FMNH","Invertebrate Zoology","4559","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV8802","Venezuela Guárico","Venezuela","Guárico","","unknown > 70% EtOH","","","","","11",""
"2dc6f249-8078-4048-afdb-ee8b78794f6d","401792","FMNH","Invertebrate Zoology","4561","Macrobrachium jelskii","","B. Chernoff, A. Machado","CHEBV8802","Venezuela Guárico","Venezuela","Guárico","","unknown > 70% EtOH","","","","","2",""
"a809f7ba-1399-4215-8640-50026b9ad764","402245","FMNH","Invertebrate Zoology","4591","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9116","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","1",""
"87eeed9d-225b-4bd4-a38c-9c4d7904a290","402306","FMNH","Invertebrate Zoology","4602","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9118","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","7",""
"71a2fb72-f000-4e9b-875d-4a649e7f1231","402316","FMNH","Invertebrate Zoology","4649","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9114.2","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","1",""
"0159e678-0d05-4827-966b-a072413d5821","402239","FMNH","Invertebrate Zoology","4585","Pseudopalaemon sp.","","A. Machado, B. Chernoff","CHEBV9116","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","99",""
"88d320ba-b072-4827-bf8a-5082c59a6b2c","401791","FMNH","Invertebrate Zoology","4560","Palaemonetes carteri","","A. Machado, B. Chernoff","CHEBV9215","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","8",""
"467202b6-8ac2-450f-96e5-f0c6f71d7975","402243","FMNH","Invertebrate Zoology","4589","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9108","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","99",""
"80abac36-e3cb-4269-8fec-964458f5e1d1","402236","FMNH","Invertebrate Zoology","4582","Macrobrachium","","A. Machado, B. Chernoff","CHEBV9108","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","99",""
"7569341c-ca9c-4a6b-8342-8711dbff8c71","402248","FMNH","Invertebrate Zoology","4596","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9117","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.2917","18",""
"64a0978e-66d5-4bad-a784-e291ab9c9176","401417","FMNH","Invertebrate Zoology","4577","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9117","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.2917","99",""
"15716f80-b87d-4b77-b738-04c11739b2cd","402240","FMNH","Invertebrate Zoology","4586","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9117","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.2917","99",""
"be9c886c-7ed0-45cb-a42b-a419bbecfe25","402244","FMNH","Invertebrate Zoology","4590","Pseudopalaemon gouldingi","","B. Chernoff, J. Wheeler","CHEBV9132","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","6",""
"948824a8-7889-4329-b969-1439769e3d00","402307","FMNH","Invertebrate Zoology","4603","Palaemonetes carteri","","A. Machado, B. Chernoff","CHEBV9140","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","14",""
"92441de0-992c-448d-a3ca-dc00f4a0bfe0","401412","FMNH","Invertebrate Zoology","4572","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9113","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","4",""
"906bc236-aef6-4062-ac25-28345f99a2ff","402233","FMNH","Invertebrate Zoology","4579","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9139","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","99",""
"d7701c0f-69ab-444f-9b23-b3cfda698a31","402237","FMNH","Invertebrate Zoology","4583","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9101","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.6667","-70.4667","99",""
"9e4da604-db44-49c5-97fd-b4dd07d99022","402305","FMNH","Invertebrate Zoology","4601","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9101","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.6667","-70.4667","5",""
"f07772a6-8bd6-410a-8ea2-d390af167898","402234","FMNH","Invertebrate Zoology","4580","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9103","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.4333","3",""
"b2278a17-29a2-479a-8a55-8326ef9a7098","402249","FMNH","Invertebrate Zoology","4597","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9110","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","11",""
"30a77cac-9d77-45d7-9bc4-e79613db23c0","402241","FMNH","Invertebrate Zoology","4587","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9111","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","99",""
"ac89239f-3f06-4d4c-8636-70410489963a","402303","FMNH","Invertebrate Zoology","4599","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9112","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","1",""
"ab9934b0-9537-431e-b777-491bf9e2279a","401290","FMNH","Invertebrate Zoology","4514","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9201","Venezuela Guárico","Venezuela","Guárico","","unknown > 70% EtOH","","","","","99",""
"3d426088-2e5b-43ef-8342-64698dd0b82e","401620","FMNH","Invertebrate Zoology","4621","Dendrobranchiata","","A. Machado, B. Chernoff","CHEBV9205","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","4",""
"5b025cf5-ab19-4399-bcd8-cbb9ef6ec870","401621","FMNH","Invertebrate Zoology","4622","Dendrobranchiata","","A. Machado, B. Chernoff","CHEBV9211","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","4",""
"3bb3b526-9838-402f-9b7f-87dc87381206","401613","FMNH","Invertebrate Zoology","4551","Astacidea","","J. A. Steyermark","STEJ19450401","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","2",""
"7f1dbe76-3f14-4396-ac07-5d15f410802a","401615","FMNH","Invertebrate Zoology","4553","Astacidea","","J. A. Steyermark","STEJ19450401","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"99b56a4f-03e7-4d76-a766-69c45022540a","402308","FMNH","Invertebrate Zoology","4604","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9121","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","1",""
"43b4d0c8-b57f-4acc-9798-b23b4090abe9","402309","FMNH","Invertebrate Zoology","4605","Euryrhynchus sp.","","B. Chernoff, A. Machado","CHEBV9121","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","1",""
"70d9301a-6910-4e91-be2c-7dfc63882df6","402250","FMNH","Invertebrate Zoology","4598","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9126","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","3",""
"5bee6aeb-b785-498a-adb4-a8b6462d5483","402315","FMNH","Invertebrate Zoology","4648","Pseudopalaemon gouldingi","","B. Chernoff, J. Wheeler","CHEBV9143","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","99",""
"b644ba2f-3794-48a8-a660-1886f9206221","402402","FMNH","Invertebrate Zoology","4647","Palaemonetes carteri","","B. Chernoff, J. Wheeler","CHEBV9143","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","8",""
"7e5e1dcf-7114-4b74-938a-0a0ccaab4121","401364","FMNH","Invertebrate Zoology","3649","Poppiana dentata","","B. Chernoff, A. Machado","CHEBV9517","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","5",""
"836db7de-2758-4957-a305-3321235b28e7","401362","FMNH","Invertebrate Zoology","3648","Sylviocarcinus pictus","","B. Chernoff, A. Machado","CHEBV9523","Venezuela Bolívar","Venezuela","Bolívar","","unknown > 70% EtOH","","","","","3",""
"d9a661fa-a4ff-4115-9b0b-c84fbb8c399e","560542","FMNH","Invertebrate Zoology","1552","Alpheus acanthomerus Ortmann, 1890","","M. P. Anderson","FMNH1552","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","3",""
"cbca0276-06b5-4147-9a07-887872f22786","404025","FMNH","Invertebrate Zoology","7310","Anthozoa","","J. A. Steyermark","JS-7310","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","9",""
"bba28e43-dc5d-41e1-bff3-efbd0af8c596","402247","FMNH","Invertebrate Zoology","4594","Hirudinea","","A. Machado, B. Chernoff","CHEBV9110","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","1",""
"e195ff54-7743-4b6f-954f-867b357c43eb","404679","FMNH","Invertebrate Zoology","7089","Euphione sp.","","J. A. Steyermark","JS-7089","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"6f230f23-8076-40ab-aee4-6365fdf78646","564887","FMNH","Invertebrate Zoology","12111","Brachyura","","J. A. Steyermark","JS-12111","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"30b1482a-28a2-43cb-92f2-d8be0a3d0f01","564888","FMNH","Invertebrate Zoology","12112","Brachyura","","J. A. Steyermark","JS-12111","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"28fcde84-73e6-40ad-bd69-d24108386b5f","564889","FMNH","Invertebrate Zoology","12113","Brachyura","","J. A. Steyermark","JS-12111","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"133af2eb-0797-449d-8932-9c04bfd1a653","561993","FMNH","Invertebrate Zoology","8436","Bryozoa","","J. A. Steyermark","JS-8436","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","99",""
"16790a0d-aac7-401d-a861-5a425c31639f","404678","FMNH","Invertebrate Zoology","7088","Hermodice sp.","","J. A. Steyermark","JS-7088","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","3",""
"e8e47497-f39e-436a-bea9-b6c745eaa896","402242","FMNH","Invertebrate Zoology","4588","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9102","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.4333","99",""
"ba56786c-b921-478f-a2e2-8b9443f46d1d","402304","FMNH","Invertebrate Zoology","4600","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9114.1","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","5",""
"15def78a-f168-4f43-8019-7c8d6be96638","402235","FMNH","Invertebrate Zoology","4581","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9136","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","99",""
"6c0bcc3e-d446-4160-a34a-77f0b5f48f74","402246","FMNH","Invertebrate Zoology","4592","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9136","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","1",""
"0d1ae0a8-12e9-4b00-9079-5e591fd4964e","4601434","FMNH","Invertebrate Zoology","16495","Scleractinia","","J. A. Steyermark","STEJ19450401","Venezuela","Venezuela","","","","","","","","4",""
"3bd2fc20-4b43-4559-a42d-6e9e57a82522","4605898","FMNH","Invertebrate Zoology","16517","Meandrinidae","","J. A. Steyermark","JS-7088","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","2",""
"3589d0fb-889f-4373-ab04-4fa83b60a156","4621918","FMNH","Invertebrate Zoology","16575","Porifera","","J. F. Ferry","JFF-16575","","Venezuela","","","","","","15.6687","-63.6181","4",""
