"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25fc9724-2f68-4377-a977-96da4d3f32c4","3947770","FMNH","Insects","FMNHINS 0003 947 770","Coccinella hieroglyphica humboldtiensis Nunenmacher, 1912","","N. M. Downie","","","Canada","British Columbia","","","","","49.3398","-122.405","1",""
"090481d7-a7b5-4051-9539-afc15c308fb3","3947511","FMNH","Insects","FMNHINS 0003 947 511","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.7787","-123.121","1",""
"0c42ac3a-4710-4ed8-89fb-0558ed923b1c","3947776","FMNH","Insects","FMNHINS 0003 947 776","Coccinella hieroglyphica kirbyi Crotch, 1874","","N. M. Downie","","","","","","","","","50.2559","-98.0373","1",""
"5390122f-c37c-4a50-8450-9dc7e45d9eaf","3200125","FMNH","Insects","FMNHINS 0003 200 125","Vespula acadica (Sladen)","","N. K. Bigelow","","","Canada","Ontario","","","","","49.4387","-88.1303","1",""
"783e15f8-c4a8-49bd-9ec8-140422b77539","3947789","FMNH","Insects","FMNHINS 0003 947 789","Coccinella monticola Mulsant, 1850","","J. C. Aubé","","","Canada","Quebec","","","","","45.3978","-73.5672","1",""
"11a6228b-ba63-4cb7-b586-cb91c2fcc3d7","3947790","FMNH","Insects","FMNHINS 0003 947 790","Coccinella monticola Mulsant, 1850","","J. C. Aubé","","","Canada","Quebec","","","","","45.3978","-73.5672","1",""
"ff7a5a17-b6af-4e9a-b04f-f6e9d62f0246","3947791","FMNH","Insects","FMNHINS 0003 947 791","Coccinella monticola Mulsant, 1850","","J. C. Aubé","","","Canada","Quebec","","","","","45.3978","-73.5672","1",""
"4173ec6d-b383-45d8-a8ba-0f9ac421a442","3947530","FMNH","Insects","FMNHINS 0003 947 530","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. C. Aubé","","","Canada","Quebec","","","","","45.3978","-73.5672","1",""
"b6938be8-40ca-4c1f-85ff-1a7d452fc31f","3947780","FMNH","Insects","FMNHINS 0003 947 780","Coccinella hieroglyphica kirbyi Crotch, 1874","","J. C. Aubé","","","Canada","Quebec","","","","","45.3978","-73.5672","1",""
"abbbd12b-5c5b-47eb-8b94-f75917b39a24","3186210","FMNH","Insects","FMNHINS 0003 186 210","Lasioglossum Curtis, 1833","","B. Malkin","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"7a244993-769d-4227-b0c9-08fc94f22724","3985364","FMNH","Insects","FMNHINS 0003 985 364","Hippodamia quinquesignata quinquesignata (Kirby, 1837)","","","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"960a3e30-67cc-4482-a7bc-4cbd931d158f","3952874","FMNH","Insects","FMNHINS 0003 952 874","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","","","","Canada","Alberta","","","","","50.0459","-110.699","3",""
"9c93d5e3-62c4-43b5-97f2-f7c253e3802c","3947453","FMNH","Insects","FMNHINS 0003 947 453","Anisosticta bitriangularis (Say, 1824)","","","","","Canada","Alberta","","","","","53.6366","-113.627","1",""
"f0ce606e-2f8e-4d13-8fbc-bb08d47a0d45","3947560","FMNH","Insects","FMNHINS 0003 947 560","Calvia quatuordecimguttata (Linnaeus, 1758)","","F. S. Carr","","","Canada","Alberta","","","","","49.0721","-113.89","1",""
"925f1ad0-ed71-40fc-9e74-94447dfc3823","3952670","FMNH","Insects","FMNHINS 0003 952 670","Hippodamia glacialis lecontei Mulsant, 1850","","D. McCorquodale","","","Canada","Alberta","","","","","49.0629","-111.634","1",""
"2986c6db-adb7-4c68-851f-a391f6ea8e06","3947512","FMNH","Insects","FMNHINS 0003 947 512","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"128cba56-13fa-4d0b-a993-01a99b199abb","3136333","FMNH","Insects","FMNHINS 0003 136 333","Megachilidae","","R. D. Maina","","","Canada","British Columbia","","","","","50.6111","-117.845","1",""
"b5c17e9d-a904-469f-858d-a27945add2b3","3136334","FMNH","Insects","FMNHINS 0003 136 334","Megachilidae","","R. D. Maina","","","Canada","British Columbia","","","","","50.6111","-117.845","1",""
"07d7c7cf-87d1-4b08-9c8f-60cb7694d2a2","3952079","FMNH","Insects","FMNHINS 0003 952 079","Hippodamia convergens Guérin-Méneville, 1842","","R. D. Maina","","","Canada","British Columbia","","","","","49.3717","-121.467","1",""
"c4377d81-6699-4ea1-b020-0983eebe6265","3198645","FMNH","Insects","FMNHINS 0003 198 645","Megachilidae","","R. D. Maina","","","Canada","British Columbia","","","","","52.6176","-121.565","1",""
"867cd03e-15fe-4ffa-8239-9695fdefc435","3136364","FMNH","Insects","FMNHINS 0003 136 364","Megachilidae","","R. D. Maina","","","Canada","British Columbia","","","","","49.1641","-123.977","1",""
"6bccba10-eff8-4312-a29b-7d704554bb93","3187207","FMNH","Insects","FMNHINS 0003 187 207","Halictidae","","R. D. Maina","","","Canada","British Columbia","","","","","49.1641","-123.977","1",""
"ad1c83d0-c294-41b6-bcc7-893d6822f2bf","3188743","FMNH","Insects","FMNHINS 0003 188 743","Apidae","","R. D. Maina","","","Canada","British Columbia","","","","","49.1641","-123.977","1",""
"15935c3b-4b61-472c-bae4-1e9909be9318","3371527","FMNH","Insects","FMNHINS 0003 371 527","Cynipoidea","","T. Webb","","","Canada","British Columbia","","","","","55.7185","-120.129","1",""
"af1cd4be-12b3-432f-a3d1-2c1dcb84efca","3947504","FMNH","Insects","FMNHINS 0003 947 504","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"807525b6-cca7-4d99-ba20-edf8147143e8","3947506","FMNH","Insects","FMNHINS 0003 947 506","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"4ef21e4f-074e-4966-9fad-c3cdad2512b9","3947514","FMNH","Insects","FMNHINS 0003 947 514","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"10eb560c-99f3-4d69-9e09-35a8c48c532e","3947515","FMNH","Insects","FMNHINS 0003 947 515","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"acf63c06-b0a5-4f30-b8e4-0a728aa685ab","3947523","FMNH","Insects","FMNHINS 0003 947 523","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"4864b961-415b-427e-95a7-1d21adf6d6e4","3947801","FMNH","Insects","FMNHINS 0003 947 801","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"20a9b639-6096-4350-9fc3-171de366c22c","3947685","FMNH","Insects","FMNHINS 0003 947 685","Coccinella californica Mannerheim, 1843","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"e159d23e-9802-4719-9ce7-587a595a9b2f","3947653","FMNH","Insects","FMNHINS 0003 947 653","Coccinella californica Mannerheim, 1843","","C. M. Bell","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"59139b18-5825-4c0e-8b7c-3afeb33c9199","3947769","FMNH","Insects","FMNHINS 0003 947 769","Coccinella hieroglyphica humboldtiensis Nunenmacher, 1912","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"d9846689-92c8-4563-94cb-603f728e55b7","3947688","FMNH","Insects","FMNHINS 0003 947 688","Coccinella californica Mannerheim, 1843","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"d866c025-485f-40c7-8ec3-62655fc6dc0f","3947498","FMNH","Insects","FMNHINS 0003 947 498","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"df47172d-6be9-4b44-ad80-2ff84dd690be","3947687","FMNH","Insects","FMNHINS 0003 947 687","Coccinella californica Mannerheim, 1843","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"75071548-154a-40a9-9f73-2d90774fb10a","3947803","FMNH","Insects","FMNHINS 0003 947 803","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"47b24947-dbae-4068-a62b-8dee289b27d7","3947804","FMNH","Insects","FMNHINS 0003 947 804","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"fbc0d196-ca4a-45c0-b85a-6a995e1d9894","3947805","FMNH","Insects","FMNHINS 0003 947 805","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"4e7f8a26-6797-4cf3-8b5a-2815ea1b87b3","3947802","FMNH","Insects","FMNHINS 0003 947 802","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"74391ee3-76aa-4a49-8542-48dd01f7f112","3188522","FMNH","Insects","FMNHINS 0003 188 522","Apis mellifera Linnaeus, 1758","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"67a4ae3b-1e02-4697-bd41-445d4a5a0d7a","3200604","FMNH","Insects","FMNHINS 0003 200 604","Eumeninae","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3659","-123.273","1",""
"72b8a946-82ab-48d3-b86e-89cdad7a644d","3199509","FMNH","Insects","FMNHINS 0003 199 509","Mischocyttarus flavitarsis (De Saussure, 1854)","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3659","-123.273","1",""
"b8b2a3f3-9e8c-4348-8a58-69449b4582c1","3200957","FMNH","Insects","FMNHINS 0003 200 957","Dolichovespula maculata (Linnaeus, 1763)","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3659","-123.273","1",""
"7cf8decd-0afe-45d1-832c-c71bf8bbd05c","3200958","FMNH","Insects","FMNHINS 0003 200 958","Dolichovespula maculata (Linnaeus, 1763)","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3659","-123.273","1",""
"aa3f8fda-3203-47ad-9bb1-ccb6c4a9ffd0","3952904","FMNH","Insects","FMNHINS 0003 952 904","Hippodamia moesta bowditchi Johnson, 1910","","G. S. Smith","","","Canada","British Columbia","","","","","49.18","-116.552","1",""
"ce8569e3-5c52-4dc4-a848-f3fcb56535d7","3372596","FMNH","Insects","FMNHINS 0003 372 596","Tetrastichus Haliday, 1842","","E. Webb","","","Canada","British Columbia","","","","","55.7899","-120.315","1",""
"20a02524-d93a-4fd1-8bcb-24a50e20072c","3947777","FMNH","Insects","FMNHINS 0003 947 777","Coccinella hieroglyphica kirbyi Crotch, 1874","","C. Chantal","","","Canada","Québec","","","","","45.2913","-72.0684","1",""
"08d96a2a-c4ba-41a8-bef3-b2acc6de973b","3947778","FMNH","Insects","FMNHINS 0003 947 778","Coccinella hieroglyphica kirbyi Crotch, 1874","","C. Chantal","","","Canada","Québec","","","","","45.2913","-72.0684","1",""
"66fefa98-c068-4184-a8b9-1a8d093c6eb1","3200173","FMNH","Insects","FMNHINS 0003 200 173","Vespula flavopilosa Jacobson & et al., 1978","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"5e50cae3-d262-49e2-bc8e-292313ce8bba","3200206","FMNH","Insects","FMNHINS 0003 200 206","Vespula intermedia (du Buysson, 1905)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","45.8333","-78.5","1",""
"37dcd48f-8fd0-4504-b221-541a2a241ae7","3952044","FMNH","Insects","FMNHINS 0003 952 044","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","42.2333","-82.55","1",""
"85ba38bb-9fae-4b19-9d17-9c862790e506","3952045","FMNH","Insects","FMNHINS 0003 952 045","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","42.2333","-82.55","1",""
"b5356a34-33a7-44e0-b3fc-09ea123ac815","3200959","FMNH","Insects","FMNHINS 0003 200 959","Dolichovespula maculata (Linnaeus, 1763)","","Webb","","","Canada","Alberta","","","","","54.1368","-115.662","1",""
"8b0c207d-1f6a-4f7b-bcea-97457baa9661","3947536","FMNH","Insects","FMNHINS 0003 947 536","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"5c423497-01a8-4cd8-9458-60e98d9b68dc","3947537","FMNH","Insects","FMNHINS 0003 947 537","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"1dcebe05-a528-46da-ade1-27f467a25171","3947538","FMNH","Insects","FMNHINS 0003 947 538","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"6a890939-4e13-4394-874a-c1abd3d9dfd1","3947539","FMNH","Insects","FMNHINS 0003 947 539","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"fa58159d-2a95-47a4-bc9b-c2c1c732426f","3200163","FMNH","Insects","FMNHINS 0003 200 163","Vespula consobrina De Saussure","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"ea73b4a8-7620-4764-b731-a6e60741976b","3200208","FMNH","Insects","FMNHINS 0003 200 208","Vespula intermedia (du Buysson, 1905)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"5d17d347-d3ee-456c-aae9-9c859298fc05","3947261","FMNH","Insects","FMNHINS 0003 947 261","Anatis quindecimpunctata (De Geer, 1775)","","","","","Canada","Ontario","","","","","43.2456","-79.9554","1",""
"871efca3-e93b-4226-9c1e-8efb6dfa81d1","3200172","FMNH","Insects","FMNHINS 0003 200 172","Vespula flavopilosa Jacobson & et al., 1978","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"d67569a5-7d16-4e50-8525-da85e7770825","3952846","FMNH","Insects","FMNHINS 0003 952 846","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"95043f45-181e-4a76-8f49-b9f32a4e1901","3952847","FMNH","Insects","FMNHINS 0003 952 847","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"724358c5-e0c0-4a41-977e-d0dcfbee9f09","3952848","FMNH","Insects","FMNHINS 0003 952 848","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"dde547dd-9297-4219-90f0-c9ce8a6ffc32","3951901","FMNH","Insects","FMNHINS 0003 951 901","Hippodamia convergens Guérin-Méneville, 1842","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"643d68a1-4c04-4773-aa9a-9506053c4a2d","3952043","FMNH","Insects","FMNHINS 0003 952 043","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","42.2833","-81.8667","1",""
"16cdba2a-aade-4b70-845a-89e71c848840","3952042","FMNH","Insects","FMNHINS 0003 952 042","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","42.2833","-81.8667","1",""
"3f75a230-25b8-4fc0-b4e0-953c458d916e","3200207","FMNH","Insects","FMNHINS 0003 200 207","Vespula intermedia (du Buysson, 1905)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","42.2833","-81.8667","1",""
"31436120-0b61-4f83-b170-02544a26b3e8","3952861","FMNH","Insects","FMNHINS 0003 952 861","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","B. Malkin","","","Canada","Ontario","","","","","41.9559","-82.5253","1",""
"0fc73ba4-8af7-4d60-a9a0-9e460fd25fdc","3186132","FMNH","Insects","FMNHINS 0003 186 132","Lasioglossum Curtis, 1833","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"eedefcda-9fba-4ac5-9e44-f2db99548426","3138504","FMNH","Insects","FMNHINS 0003 138 504","Hylaeus (Cephalylaeus) basalis","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"a290b2b9-47a9-4bc6-a22b-838bbe6687ed","3200636","FMNH","Insects","FMNHINS 0003 200 636","Eumeninae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"fa6e8e35-ac80-4b0c-a0ff-cb2fed5be07b","3200471","FMNH","Insects","FMNHINS 0003 200 471","Ancistrocerus antilope","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"d5d0c897-db4a-4e66-8f9a-f6e61c6c8b7e","3200520","FMNH","Insects","FMNHINS 0003 200 520","Ancistrocerus catskill","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"e58cdc5b-facf-45d7-9405-ef3e73387cdc","3200362","FMNH","Insects","FMNHINS 0003 200 362","Ancistrocerus adiabatus","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"e119be21-5277-4008-b3d6-8a65191b1c57","3200637","FMNH","Insects","FMNHINS 0003 200 637","Eumeninae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"152a5336-47f7-4ba6-bd22-751bf9499adb","3200638","FMNH","Insects","FMNHINS 0003 200 638","Eumeninae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"3e93e44f-597e-42f8-8d64-331dd736280a","3372147","FMNH","Insects","FMNHINS 0003 372 147","Trichogrammatidae","","H. S. Dybas","","","Canada","Quebec","","","","","47.15","-72.2833","1",""
"285014b1-00de-4c10-a43c-10a21cfc3d2c","3947547","FMNH","Insects","FMNHINS 0003 947 547","Calvia quatuordecimguttata (Linnaeus, 1758)","","G. S. Smith","","","Canada","Québec","","","","","48.5167","-79.218","1",""
"98679435-daff-4d88-804c-54b3ada06039","3200162","FMNH","Insects","FMNHINS 0003 200 162","Vespula consobrina De Saussure","","V. Reaves, M. Hollander","","","Canada","Quebec","","","","","45.6519","-74.3169","1",""
"749e79a0-1f4d-4fae-985d-751c7c2f3e39","3372145","FMNH","Insects","FMNHINS 0003 372 145","Trichogrammatidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","sifting","","","","","","1",""
"2f4c6f5a-50a2-4070-a646-6415792b5e16","3372146","FMNH","Insects","FMNHINS 0003 372 146","Trichogrammatidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","sifting","","","","","","1",""
"2e90910a-6f8e-42ce-9a8a-ecec3b7ec002","3200293","FMNH","Insects","FMNHINS 0003 200 293","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"df65a5c6-5427-4c73-82c3-e0f2deaa5d91","3200299","FMNH","Insects","FMNHINS 0003 200 299","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"f6ffd98c-4ee3-4bd0-b081-1760febe793a","3200289","FMNH","Insects","FMNHINS 0003 200 289","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"53956f35-699f-40e6-a105-d0a487c9bbea","3200298","FMNH","Insects","FMNHINS 0003 200 298","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"84679436-071e-4976-8315-2d0b293416c8","3200123","FMNH","Insects","FMNHINS 0003 200 123","Vespula acadica (Sladen)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9577d6b9-5e90-4c61-95a9-a9c051316bb2","3200290","FMNH","Insects","FMNHINS 0003 200 290","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9c4b2570-cbc4-41ac-adec-91223ce644db","3200294","FMNH","Insects","FMNHINS 0003 200 294","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2ee07454-16d0-4446-918c-e8bf162bc107","3200295","FMNH","Insects","FMNHINS 0003 200 295","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"0cb288c3-8e2d-4bc4-ab18-651b68dc7777","3200296","FMNH","Insects","FMNHINS 0003 200 296","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"f978bfa0-aead-4677-8852-5073bf3af01d","3200288","FMNH","Insects","FMNHINS 0003 200 288","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"108c98e9-6691-4abd-84c3-e40f0e193bcd","3200122","FMNH","Insects","FMNHINS 0003 200 122","Vespula acadica (Sladen)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"15d1c08e-caf5-4ec0-9a6a-e2a2826d9544","3200297","FMNH","Insects","FMNHINS 0003 200 297","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2fc2a284-f8d2-438d-9e9e-f70aa8ac4299","3200291","FMNH","Insects","FMNHINS 0003 200 291","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"2fbab038-957d-42a1-8b87-45ded548a598","3200292","FMNH","Insects","FMNHINS 0003 200 292","Vespula intermedia (du Buysson, 1905)","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"5878ecd3-1ba7-40b2-adc6-367acdce0bc4","3947555","FMNH","Insects","FMNHINS 0003 947 555","Calvia quatuordecimguttata (Linnaeus, 1758)","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"11f66625-0f12-42b5-aaae-3462ab58e907","3947782","FMNH","Insects","FMNHINS 0003 947 782","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"8bc534fd-3e21-4730-b9d1-4a6f7918bcba","3947783","FMNH","Insects","FMNHINS 0003 947 783","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"cc8df73b-5a70-4755-ad98-5cec409cd51b","3947784","FMNH","Insects","FMNHINS 0003 947 784","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"d5867636-39f5-455c-b7e6-600d760f86ae","3947785","FMNH","Insects","FMNHINS 0003 947 785","Coccinella hieroglyphica  tricuspis Kirby, 1837","","E. B. Chope","","","Canada","Ontario","","","","","46.5","-80.9667","1",""
"87a23842-37ad-4dd2-8b27-ee8088549fde","3947221","FMNH","Insects","FMNHINS 0003 947 221","Anatis mali (Say, 1825)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"e4269f02-3c77-4292-b54c-a3f8db09ad53","3198633","FMNH","Insects","FMNHINS 0003 198 633","Anthophora (Melea) bomboides","","R. D. Maina","","","Canada","Yukon","","","","","62.5813","-131.265","1",""
"4d068771-6356-4d04-b1b8-560a8d48ef09","3947445","FMNH","Insects","FMNHINS 0003 947 445","Anisosticta bitriangularis (Say, 1824)","","E. B. Chope","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"dab3ddec-938e-4df2-9e41-bc9571e28699","3136126","FMNH","Insects","FMNHINS 0003 136 126","Megachile relativa Cresson, 1878","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"7460f6af-5605-47ad-927a-7f077339fa40","3136127","FMNH","Insects","FMNHINS 0003 136 127","Megachile relativa Cresson, 1878","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"f7de6492-d37c-46c0-a76e-c8b3d8a8480b","3947557","FMNH","Insects","FMNHINS 0003 947 557","Calvia quatuordecimguttata (Linnaeus, 1758)","","R. E. Leech","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"09065c43-7e04-467d-8217-70fc50aa8445","3198635","FMNH","Insects","FMNHINS 0003 198 635","Andrena Fabricius, 1775","","R. D. Maina","","","Canada","Yukon","","","","","60.7093","-135.077","1",""
"4ab9f6e9-8dca-4d0f-bc16-a9c6cc174f97","3200896","FMNH","Insects","FMNHINS 0003 200 896","Dolichovespula arenaria (Fabricius, 1775)","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
