"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9986e7fc-5a4e-4dc7-8934-2f6e280e3e59","836330","FMNH","Insects","FMHD#1964-0221","","","D. H. Murphy","FMHD#64-221","Malaysia Penang","Malaysia","Penang","Berlese","","","","","","",""
"14eb5087-6d0e-4235-97c1-c600f34fed89","836331","FMNH","Insects","FMHD#1964-0219","","","D. H. Murphy","FMHD#64-219","Malaysia Perak","Malaysia","Perak","Berlese","","","","","","",""
"351de56a-a4d5-4453-9b14-ebd405f05eb4","845180","FMNH","Insects","FMHD#1971-0126","","","K. Frogner","FMHD#71-126","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"d92557af-669a-427f-aeb6-3fe9c61be669","845181","FMNH","Insects","FMHD#1971-0127","","","K. Frogner","FMHD#71-127","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","",""
"1a0c7349-ed6a-4bc4-a9fe-d6eec3aba078","836468","FMNH","Insects","FMHD#1972-0207","","","K. Frogner","FMHD#72-207","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"32530773-19d4-46b3-b6a6-364499e5c0a3","836416","FMNH","Insects","FMHD#1972-0255","","","K. Frogner","FMHD#72-255","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"316baefd-6706-419b-9ae6-1e705e443167","836343","FMNH","Insects","FMHD#1972-0223","","","K. Frogner","FMHD#72-223","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"0c0b670a-7094-4170-bd56-c924cf6b448b","836439","FMNH","Insects","FMHD#1972-0266","","","K. Frogner","FMHD#72-266","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"c11980ab-42cf-479e-9028-4674de612087","836359","FMNH","Insects","FMHD#1972-0306","","","K. Frogner","FMHD#72-306","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"6ed9a675-1e42-4715-be46-f404eb758599","836455","FMNH","Insects","FMHD#1972-0215","","","K. Frogner","FMHD#72-215","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"4b843807-b32f-46c1-aa1a-8adab83a098a","836405","FMNH","Insects","FMHD#1972-0337","","","K. Frogner","FMHD#72-337","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"060910c1-08cb-4bc6-bc8d-4fa32ad2c0f7","836458","FMNH","Insects","FMHD#1972-0218","","","K. Frogner","FMHD#72-218","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"8be2146b-b395-4b8c-89a0-edc284c89c59","836470","FMNH","Insects","FMHD#1972-0227","","","K. Frogner","FMHD#72-227","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"94bc0f34-4afc-4d15-b6c3-cbfdd4aaef04","836345","FMNH","Insects","FMHD#1972-0226","","","K. Frogner","FMHD#72-226","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"0af54fb0-6028-47db-b86f-aa91378e5a7d","836347","FMNH","Insects","FMHD#1972-0229","","","K. Frogner","FMHD#72-229","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"f487681d-f516-4687-8bc6-27b17e73ab8b","836409","FMNH","Insects","FMHD#1972-0341","","","K. Frogner","FMHD#72-341","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"ce8cbed1-dd4a-4393-a58c-0f1b2f4a53c6","836407","FMNH","Insects","FMHD#1972-0339","","","K. Frogner","FMHD#72-339","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"7afa4454-f99a-42ca-b3df-3b6b2c991a94","836383","FMNH","Insects","FMHD#1972-0322","","","K. Frogner","FMHD#72-322","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"8f5cb3a2-cc73-47b5-8b7b-7d7d6a446faa","836380","FMNH","Insects","FMHD#1972-0319","","","K. Frogner","FMHD#72-319","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"78889ccb-bfc5-458a-859a-39110d9369bd","836402","FMNH","Insects","FMHD#1972-0356","","","K. Frogner","FMHD#72-356","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b26c6184-da63-46b2-9193-a2e2925a45e8","836423","FMNH","Insects","FMHD#1972-0347","","","K. Frogner","FMHD#72-347","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"74c85988-84dc-4aa9-9564-4ff24059b310","836381","FMNH","Insects","FMHD#1972-0320","","","K. Frogner","FMHD#72-320","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"8ff0ef35-674e-4f7f-b5a8-c43b8a36b240","836414","FMNH","Insects","FMHD#1972-0253","","","K. Frogner","FMHD#72-253","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"842a0135-1766-4e3c-bb42-3f444c367810","836467","FMNH","Insects","FMHD#1972-0328","","","K. Frogner","FMHD#72-328","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"db99d7e6-95e3-4b39-b5cf-523f18ef8b65","836456","FMNH","Insects","FMHD#1972-0216","","","K. Frogner","FMHD#72-216","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"d35cfb45-42dc-4dc1-a892-5cc8acdd55b1","836333","FMNH","Insects","FMHD#1972-0209","","","K. Frogner","FMHD#72-209","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"cf47c406-f5bf-4954-9b28-a343c76f4530","836334","FMNH","Insects","FMHD#1972-0210","","","K. Frogner","FMHD#72-210","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"1edb7c73-d390-4cd6-a52a-e1ad3b40c7e0","836398","FMNH","Insects","FMHD#1972-0333","","","K. Frogner","FMHD#72-333","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"382dd08a-2b46-4d9d-af07-26360424374b","836419","FMNH","Insects","FMHD#1972-0259","","","K. Frogner","FMHD#72-259","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"62a4dafb-fb1b-4b3b-a1ab-92dac95fab61","836437","FMNH","Insects","FMHD#1972-0264","","","K. Frogner","FMHD#72-264","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"2d1b7af0-a9c2-492c-9e2d-550ecd0257f7","836464","FMNH","Insects","FMHD#1972-0325","","","K. Frogner","FMHD#72-325","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"164429a2-94ac-4fd1-a57f-0789bf696b1b","836445","FMNH","Insects","FMHD#1972-0281","","","K. Frogner","FMHD#72-281","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"e9edab05-3880-4bf6-a995-944fb671c347","836374","FMNH","Insects","FMHD#1972-0312","","","K. Frogner","FMHD#72-312","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"1775c634-4391-4866-8722-1e0e7ab2c47f","836438","FMNH","Insects","FMHD#1972-0265","","","K. Frogner","FMHD#72-265","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"39ab7589-7cf4-42d0-9d01-b88a2a339d8c","836411","FMNH","Insects","FMHD#1972-0343","","","K. Frogner","FMHD#72-343","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"614d8203-5d1f-4c10-9b8a-aaf2dcbd1ead","836335","FMNH","Insects","FMHD#1972-0211","","","K. Frogner","FMHD#72-211","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"e7652cd4-924e-45cf-ab1d-ee27ca2b88b7","836386","FMNH","Insects","FMHD#1972-0241","","","K. Frogner","FMHD#72-241","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"26d71919-ef99-4660-ac5e-e89fee3207b6","836342","FMNH","Insects","FMHD#1972-0276","","","K. Frogner","FMHD#72-276","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"458cb7ab-d3c4-4de2-a27b-8ef7ce08a7d8","836361","FMNH","Insects","FMHD#1972-0308","","","K. Frogner","FMHD#72-308","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"de82f382-cd2c-4c81-8229-24f20f02982c","836378","FMNH","Insects","FMHD#1972-0317","","","K. Frogner","FMHD#72-317","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"3afacd3f-fdc9-424f-976f-c16138dbcccd","836382","FMNH","Insects","FMHD#1972-0321","","","K. Frogner","FMHD#72-321","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b78dec71-03ae-478f-872d-d558a5b22f28","836388","FMNH","Insects","FMHD#1972-0243","","","K. Frogner","FMHD#72-243","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"7b8784e6-a0f7-4e6b-b68f-14bb9015632d","836390","FMNH","Insects","FMHD#1972-0245","","","K. Frogner","FMHD#72-245","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"f598dc8e-59ac-40c0-8a16-fce8c9296be1","836451","FMNH","Insects","FMHD#1972-0287","","","K. Frogner","FMHD#72-287","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"402a78d4-8db0-4aa1-b147-c2bcde51c85c","836453","FMNH","Insects","FMHD#1972-0289","","","K. Frogner","FMHD#72-289","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"0e8363dc-15ec-4f36-817a-4a09db9052a0","836460","FMNH","Insects","FMHD#1972-0220","","","K. Frogner","FMHD#72-220","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"23f36111-2241-4309-bf27-7e36b6ddcb33","836473","FMNH","Insects","FMHD#1972-0280","","","K. Frogner","FMHD#72-280","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"baa06f9e-d032-4b73-9135-3b6f8c09da32","836475","FMNH","Insects","FMHD#1972-0297","","","K. Frogner","FMHD#72-297","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"f7b50137-b547-47d6-8670-1efb051ddac4","836346","FMNH","Insects","FMHD#1972-0228","","","K. Frogner","FMHD#72-228","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"769e6619-bd00-4a7e-8b91-16db4fdd9ebd","836370","FMNH","Insects","FMHD#1972-0238","","","K. Frogner","FMHD#72-238","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"9a028202-93ff-4015-9194-fc2d37b0ee38","836400","FMNH","Insects","FMHD#1972-0249","","","K. Frogner","FMHD#72-249","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"54fb5064-008d-4dfb-b110-852baaa042cf","836459","FMNH","Insects","FMHD#1972-0219","","","K. Frogner","FMHD#72-219","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"cd947646-263b-411c-995e-d5b02e93027f","836457","FMNH","Insects","FMHD#1972-0217","","","K. Frogner","FMHD#72-217","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b3f50bc9-421d-464c-b40a-171919c71c2f","836469","FMNH","Insects","FMHD#1972-0225","","","K. Frogner","FMHD#72-225","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"2f30a1e5-a733-4d73-ac7f-aea1b1d95997","836371","FMNH","Insects","FMHD#1972-0239","","","K. Frogner","FMHD#72-239","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"85d17a47-31da-4892-bdfc-ddd7bc32e33d","836452","FMNH","Insects","FMHD#1972-0288","","","K. Frogner","FMHD#72-288","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"64ec20af-c693-4044-a5e7-9a2bb4ffc019","836340","FMNH","Insects","FMHD#1972-0274","","","K. Frogner","FMHD#72-274","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"9621f494-178b-421e-b66b-7510d587fbda","836417","FMNH","Insects","FMHD#1972-0257","","","K. Frogner","FMHD#72-257","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"83fd7dc5-c8d0-44b5-99a6-6bb8e7fb8487","836461","FMNH","Insects","FMHD#1972-0221","","","K. Frogner","FMHD#72-221","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"756561b8-4e67-4e86-98f6-e176c5bea40e","836367","FMNH","Insects","FMHD#1972-0235","","","K. Frogner","FMHD#72-235","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b401043c-0310-4517-9139-ac1345152b70","836391","FMNH","Insects","FMHD#1972-0246","","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"001461e4-a5d3-4a47-93af-488916ef29b5","836415","FMNH","Insects","FMHD#1972-0254","","","K. Frogner","FMHD#72-254","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"e4732b28-e9ad-4c4c-85d0-5183383224f3","836369","FMNH","Insects","FMHD#1972-0237","","","K. Frogner","FMHD#72-237","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"5f947296-385b-4aae-92d2-647dd575c16d","836348","FMNH","Insects","FMHD#1972-0230","","","K. Frogner","FMHD#72-230","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"777990fe-e00b-4a19-9c1d-293ff58bfe09","836428","FMNH","Insects","FMHD#1972-0260","","","K. Frogner","FMHD#72-260","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"f7b4ce9a-31a9-4425-bacd-23d9b29d2ae1","836418","FMNH","Insects","FMHD#1972-0258","","","K. Frogner","FMHD#72-258","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"b1609613-d216-4cb2-8280-3091f70f2864","836392","FMNH","Insects","FMHD#1972-0247","","","K. Frogner","FMHD#72-247","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"41b468d2-3a08-445b-a60e-9b809cdf105c","836435","FMNH","Insects","FMHD#1972-0262","","","K. Frogner","FMHD#72-262","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"7cb4e184-bea9-49ea-b9e6-a0c75cc26b73","836344","FMNH","Insects","FMHD#1972-0224","","","K. Frogner","FMHD#72-224","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"1d6064d7-67bf-48e8-b16a-97f6f51259a0","836387","FMNH","Insects","FMHD#1972-0242","","","K. Frogner","FMHD#72-242","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"389edc3b-dcdd-41b3-8d20-c9dc5291aba9","836368","FMNH","Insects","FMHD#1972-0236","","","K. Frogner","FMHD#72-236","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"f8691d27-add5-48be-b848-d6c9378c76e2","836433","FMNH","Insects","FMHD#1972-0353","","","K. Frogner","FMHD#72-353","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"72a0c071-060e-42b1-835f-bab7bcfd2faa","836427","FMNH","Insects","FMHD#1972-0256","","","K. Frogner","FMHD#72-256","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"2093849d-39bc-462c-b6e5-a9926249c80d","836393","FMNH","Insects","FMHD#1972-0248","","","K. Frogner","FMHD#72-248","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"3274730c-f800-40a1-9e42-0446b16f1c6a","836332","FMNH","Insects","FMHD#1972-0208","","","K. Frogner","FMHD#72-208","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"bb1055cf-50dd-44c0-a16b-20056725619a","836336","FMNH","Insects","FMHD#1972-0212","","","K. Frogner","FMHD#72-212","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"fc50c74c-39c2-4504-8b5f-c9738680af75","836337","FMNH","Insects","FMHD#1972-0213","","","K. Frogner","FMHD#72-213","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"470c7035-387c-4ab7-b74d-101bcee478c1","836338","FMNH","Insects","FMHD#1972-0272","","","K. Frogner","FMHD#72-272","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"d81d071c-d770-4604-9bf9-003f0d1a211b","836339","FMNH","Insects","FMHD#1972-0273","","","K. Frogner","FMHD#72-273","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"bb81af06-9734-46f7-a47a-cf5f8091515d","836341","FMNH","Insects","FMHD#1972-0275","","","K. Frogner","FMHD#72-275","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"d71cba26-9ca6-4a3b-b5a0-3448c8d9ec34","836349","FMNH","Insects","FMHD#1972-0290","","","K. Frogner","FMHD#72-290","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"75d8aa29-45e9-427b-ad53-2ca69971dbe0","836350","FMNH","Insects","FMHD#1972-0291","","","K. Frogner","FMHD#72-291","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"03cb056b-2ec3-4e91-a65f-0ccead6820af","836351","FMNH","Insects","FMHD#1972-0292","","","K. Frogner","FMHD#72-292","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"0dde46f4-61c5-41fd-b4a5-9b7c071fec90","836352","FMNH","Insects","FMHD#1972-0293","","","K. Frogner","FMHD#72-293","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"e1fb7123-7650-4a8c-a49b-118ab2dadb3c","836353","FMNH","Insects","FMHD#1972-0294","","","K. Frogner","FMHD#72-294","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"85e5120b-4e18-4c2d-a8eb-f2763aa48fda","836354","FMNH","Insects","FMHD#1972-0295","","","K. Frogner","FMHD#72-295","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
"d6224ada-573d-41d4-950e-494e14518096","836355","FMNH","Insects","FMHD#1972-0302","","","K. Frogner","FMHD#72-302","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","",""
