"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0760cb2f-3a4b-44bb-952b-bd068690fe40","2500267","FMNH","Mammals","268","Mustela nudipes henrisi","","Ward's Natural Science Establishment","32229","","","","","","skin,mounted","","","102","",""
"949a2219-8f94-4494-bdc5-bb123deff51f","2500297","FMNH","Mammals","298","Panthera pardus melas","","Ward's Natural Science Establishment","51634","","","","","","skin,mounted","","-7.5","110","",""
"944d5966-33bc-4a64-90e8-0b8d77baaf01","2500167","FMNH","Mammals","168","Cheiromeles torquatus","","Ward's Natural Science Establishment","32147","","","","","","skin,skull","","1","114","",""
"e62bd756-27af-4ccf-9a31-cbe08154ca9d","2580418","FMNH","Mammals","81545","Nasalis larvatus","","Ward's Natural Science Establishment","","","","","","","skull","","1","114","",""
"1d1d8b8c-1a44-450f-ba36-533cd344fb2a","2514047","FMNH","Mammals","14802","Trachypithecus cristatus cristata","","W. Denna","12194","","","","","","skin,skull","","2.31599","104.102","",""
"64abea57-f6eb-4a26-b35f-5a99294e3585","2531074","FMNH","Mammals","31848","Paruromys dominator","","F. C. Wonder","5857","","","","","","skull","","1.43274","125.216","",""
"ee58eef3-7877-4b8d-86b4-808edc2f22c6","2500157","FMNH","Mammals","158","Penthetor lucasi","","Ward's Natural Science Establishment","32137","","","","","","othr","","1","114","",""
"1aadf541-a5b3-461c-8dc2-06cf1ee7f5a8","2543302","FMNH","Mammals","44076","Rhizomys sumatrensis insularis","","E. Jacobson","42072","","","","","","skull","","-0.317092","100.369","",""
"9c2caca7-cc49-4d91-a095-9ca0cab6f2ab","2514048","FMNH","Mammals","14803","Presbytis melalophos","Holotype","W. Denna","12195","","","","","","skin,skull,skel","","2.31599","104.102","",""
"c54b119d-bdc7-4bec-b675-9896d12aca1f","2500179","FMNH","Mammals","180","Tapirus indicus","","Ward's Natural Science Establishment","32159","","","","","","othr","","","102","",""
"6cd329ab-20b5-419b-b3f6-6bd0034e0b5c","2546341","FMNH","Mammals","47115","Crocidura brunnea brunnea","","H. J. V. Sody","17049","","","","","","skin,skull","","-7.42971","106.784","",""
"23c4473f-129b-4b8b-b72b-6e711a15d622","2645246","FMNH","Mammals","146372","Mydaus javanensis javanensis","","L. B. Radinsky","164360","","","","","","end","","-7.5","110","",""
"d4e89263-f55b-4130-9e77-0bf47e4d4392","1809961","FMNH","Mammals","210610","Crocidura musseri","","J. A. Esselstyn","215528","","","","","","tiss","","-2.50002","120.487","",""
"7c802439-f441-4ab3-9edb-4ff123a98df3","2645023","FMNH","Mammals","146149","Tarsius","","L. B. Radinsky","31787","","","","","","end","","","","",""
"e9dad890-8382-4a4f-be29-aa483da2b00e","2500290","FMNH","Mammals","291","Paradoxurus philippinensis philippinensis","","Ward's Natural Science Establishment","32245","","","","","","othr","","1","114","",""
"e689da09-be6c-4ac4-a1fe-a39924dfcb0f","2553399","FMNH","Mammals","54173","Hipposideros cervinus cervinus","","W. D. Fitzwater","7575","","","","","","skin,skull","","-2.52273","140.725","",""
"d41f9d17-a166-41f4-8ab4-3a2b1a9ed961","2553400","FMNH","Mammals","54174","Hipposideros cervinus cervinus","","D. B. Vogtman","7576","","","","","","skin,skull","","-2.52273","140.725","",""
"e0ad53f4-2a20-49dd-abfd-cde296ff613e","2553401","FMNH","Mammals","54175","Hipposideros cervinus cervinus","","D. B. Vogtman","7577","","","","","","skin,skull","","-2.52273","140.725","",""
"6c3d4cd3-36cd-4053-a665-f32a00535a96","2580394","FMNH","Mammals","81521","Babyrousa babyrussa","","Northwestern University Dental School","","","","","","","skull","","-2","121","",""
"00d2aead-c472-47c0-b0ff-4b65e39cba63","2645365","FMNH","Mammals","146491","Babyrousa babyrussa","","L. B. Radinsky","143521","","","","","","end","","-2","121","",""
"a28454b8-33b4-4b99-9628-eeff84f9bc45","2532864","FMNH","Mammals","33638","Arctictis binturong binturong","","H. E. Bradley","12552","","","","","","skin","","","102","",""
"49a95cd1-3a39-4f72-9252-ad98875e3364","2500288","FMNH","Mammals","289","Arctictis binturong penicillatus","","Ward's Natural Science Establishment","32243","","","","","","skin,mounted","","1","114","",""
"a28a302e-7f4e-44ac-8aed-027f974e035f","2507632","FMNH","Mammals","8297","Callosciurus notatus","","E. Gerrard","13273","","","","","","skin,skull","","","102","",""
"5c6d9d40-5372-4d62-a482-58fecd6319eb","2507628","FMNH","Mammals","8293","Callosciurus nigrovittatus bocki","","E. Gerrard","13269","","","","","","skin,skull","","","102","",""
"4980a000-dd73-444e-8539-60837dd10682","2172932","FMNH","Mammals","218603","Crocidura microelongata","","A. S. Achmadi","183685","","","","","","alc,tiss","","-2.88311","119.387","",""
"eadb9460-2975-4b97-811d-1bff4208fb6f","2172870","FMNH","Mammals","218560","Crocidura quasielongata","","J. A. Esselstyn","182788","","","","","","alc,tiss","","-2.5415","119.382","","Yes"
"e63e1151-fdb1-4d81-bc8e-2ef02fb1d2ce","2507644","FMNH","Mammals","8309","Prosciurillus rosenbergii","","E. Gerrard","13284","","","","","","skin,skull","","1","114","","No"
"d260b376-0121-428c-a90c-e2e046ca255f","2507624","FMNH","Mammals","8289","Ratufa affinis bungarensis","","O. Thomas","13265","","","","","","skin,skull","","3.99915","108.251","","No"
"feda93ca-09fd-4f57-a08d-5b62f10153c2","1826503","FMNH","Mammals","213186","Crocidura normalis","","J. A. Esselstyn","215868","","","","","","alc,tiss","","-1.29255","120.306","",""
"1339e1f4-27ab-436b-8435-75e15aba5ef0","2556772","FMNH","Mammals","57546","Phalanger","","A. M. R. Wegner","39043","","","","","","alc","","-3.5501","128.299","",""
"7ff71536-1962-447d-9d05-55f4fe4b9901","3650790","FMNH","Mammals","231510","Funambulus palmarum","","Prep Lab Catalogue","","Indonesia Java","Indonesia","Java","","","skin,skull,skel","Male","-7.5","110","",""
"867f469f-ae65-47b5-9a97-e53247883e39","2172958","FMNH","Mammals","218625","Crocidura mediocris","","J. A. Esselstyn","182786","","","","","","alc,tiss","","-2.5415","119.382","","Yes"
"8c12ca30-d946-4175-83c7-b05d17e10aca","1826578","FMNH","Mammals","213261","Crocidura musseri","","J. A. Esselstyn","215846","","","","","","alc,tiss","","-1.2884","120.31","","Yes"
"0f7aae37-2937-4afa-95e6-587214f003c2","2173032","FMNH","Mammals","218693","Crocidura pallida","","A. S. Achmadi","183605","","","","","","alc,tiss","","-2.88394","119.387","","Yes"
"a96cfb8d-23b0-4b75-86e5-098f5251c75c","1809892","FMNH","Mammals","210545","Crocidura quasielongata","","J. A. Esselstyn","215504","","","","","","alc,tiss","","-2.50273","120.485","","Yes"
"c6ea599c-2907-4ea0-8dec-1f5ff9589286","1826516","FMNH","Mammals","213199","Crocidura solita","","J. A. Esselstyn","215757","","","","","","alc,tiss","","-1.30934","120.309","","Yes"
"64d7e67b-f092-408b-97d0-8a1f49a5a440","2556485","FMNH","Mammals","57259","Rhinolophus sedulus sedulus","","R. von Hentig","41385","","","","","","alc","","2.13266","118.733","",""
"b07c4461-cad7-4ac2-80f8-0da78742ea07","2556486","FMNH","Mammals","57260","Rhinolophus sedulus sedulus","","R. von Hentig","41386","","","","","","alc","","2.13266","118.733","",""
"39a4c434-bff5-45fa-aed1-3a3e707a9f7c","2531841","FMNH","Mammals","32615","Rusa unicolor moluccensis","","F. C. Wonder","64164","","","","","","alc","","1","123","",""
"3d926b31-3965-4694-ad49-965c3a700d4c","2533278","FMNH","Mammals","34052","Rhinolophus euryotis","","T. Barbour","12936","","","","","","alc","","-3.66667","128.167","",""
"733c1084-68c8-4a92-9b98-7616cb0d5b72","2531839","FMNH","Mammals","32613","Ailurops ursinus","","F. C. Wonder","64162","","","","","","alc","","1","123","",""
"14629a7b-3859-48d5-a31b-6ed03db23a86","2549012","FMNH","Mammals","49786","Rhinolophus acuminatus acuminatus","","O. Bryant","219384","","","","","","alc","","-7.76633","110.484","",""
"438035f5-d344-40a9-9016-936b8dee7350","2531840","FMNH","Mammals","32614","Babyrousa babyrussa","","F. C. Wonder","64163","","","","","","alc","","1.43274","125.216","",""
"2e56acc9-5913-4c8c-86b0-a2cd7ba03bb1","2533277","FMNH","Mammals","34051","Rhinolophus euryotis","","T. Barbour","12935","","","","","","skull,asr","","-3.66667","128.167","",""
"818f9d87-25fe-42a6-b544-e4dca57a8922","1826039","FMNH","Mammals","212826","Crocidura beccarii","","J. A. Esselstyn","178951","","","","","","alc,tiss","","-1.70639","101.372","","Yes"
"7bcb1030-0182-490e-8fc8-b6f445ac37ff","1826760","FMNH","Mammals","213412","Crocidura beccarii","","J. A. Esselstyn","178949","","","","","","tiss","","-1.70639","101.372","",""
"f213869d-b7ab-47aa-bfa3-90188b491094","1826755","FMNH","Mammals","213408","Crocidura umbra","paratype","J. A. Esselstyn","151760","","","","","","tiss","","-6.74818","106.994","",""
"b2f4336f-f09e-4ea7-8136-6720c14590ed","2173400","FMNH","Mammals","218992","Hyosciurus heinrichi","","K. C. Rowe","8804","","","","","","skin,skull,carc","","-2.88283","119.388","",""
"274fb911-f613-4df0-90dc-7d196bcb6b3d","2173411","FMNH","Mammals","219003","Crunomys celebensis","","K. C. Rowe","201903","","","","","","tiss","","-2.88283","119.388","","Yes"
"ef955c44-68e4-4135-b2f1-d4c62db135de","2173409","FMNH","Mammals","219001","Bunomys andrewsi","","K. C. Rowe","183785","","","","","","tiss","","-2.53944","119.384","","No"
"3ef2fe0d-aa23-4dcf-acae-7a207b6dff05","3843717","FMNH","Mammals","233367","Panthera tigris sumatrae","","K. B. Yarzagaray","","","","","","","othr","","","102","",""
"9509599a-fde1-4243-8d90-5021fdd20392","1825797","FMNH","Mammals","212758","Crocidura monticola","","J. A. Esselstyn","215579","","","","","","alc,tiss","","-6.74818","106.994","",""
"1ead38c0-4952-499f-ab1f-0f331f95cbf8","2173025","FMNH","Mammals","218686","Crocidura monticola","","A. S. Achmadi","183706","","","","","","alc,tiss","","-6.74818","106.994","",""
"46950a14-d5c8-4379-844d-6281760a069d","2173349","FMNH","Mammals","218942","Rattus hoffmanni","","K. C. Rowe","201897","","","","","","alc,tiss","","-2.88283","119.388","",""
"c2eac376-56f0-4b9c-9d95-845cebfa99d7","2173350","FMNH","Mammals","218943","Rattus hoffmanni","","K. C. Rowe","201902","","","","","","alc,tiss","","-2.88283","119.388","",""
"7d54017a-0c3d-41e7-baae-baff0ed63763","2173256","FMNH","Mammals","218849","Bunomys andrewsi","","K. C. Rowe","183772","","","","","","alc,tiss","","-2.88417","119.386","",""
"2613a528-9d8c-43c6-876c-7a8aba9a432f","1826440","FMNH","Mammals","213123","Bunomys penitus","","J. A. Esselstyn","215728","","","","","","alc,tiss","","-3.40513","120.012","",""
"e017216d-12d5-4427-be18-39d1b700509e","2173334","FMNH","Mammals","218927","Paruromys dominator","","K. C. Rowe","201901","","","","","","alc,tiss","","-2.88283","119.388","",""
"080937e2-210a-4d26-af96-f70557fca5d9","1826461","FMNH","Mammals","213144","Bunomys chrysocomus","","J. A. Esselstyn","192492","","","","","","alc,tiss","","-3.40513","120.012","","No"
"f0efdcac-7621-46a2-937a-295d7817f8e4","2173054","FMNH","Mammals","218714","Crocidura orientalis","","A. S. Achmadi","183718","","","","","","alc,tiss","","-6.76206","106.984","",""
"2bf88083-9f40-4ba4-afe3-7b17e3094465","1826596","FMNH","Mammals","213276","Eropeplus canus","","J. A. Esselstyn","199530","","","","","","alc,tiss","","-1.29255","120.306","","No"
"947f09a1-a2e8-411d-9b5d-d77d74a848ae","1826595","FMNH","Mammals","213275","Eropeplus canus","","J. A. Esselstyn","199529","","","","","","tiss","","-1.30934","120.309","","No"
"093dffd6-f0d8-4742-a71c-b5d071cf3203","2173100","FMNH","Mammals","218758","Crocidura","","K. C. Rowe","201892","","","","","","tiss","","-2.88283","119.388","",""
"a4835080-c756-4c0f-9d7e-6e1be3fc7931","1809885","FMNH","Mammals","210542","Crocidura quasielongata","","J. A. Esselstyn","215494","","","","","","alc,tiss","Female","-2.4995","120.487","","Yes"
"50f18f59-9945-49f6-bd97-480db2cc1a4b","1809889","FMNH","Mammals","210543","Crocidura quasielongata","","J. A. Esselstyn","215495","","","","","","tiss","Female","-2.4995","120.487","","Yes"
"7a95b740-4ce8-4692-a257-0b66abdada5c","1809891","FMNH","Mammals","210544","Crocidura quasielongata","","J. A. Esselstyn","215503","","","","","","alc,tiss","Male","-2.4973","120.488","","Yes"
"0d08db7a-6770-41d9-ae6c-9961f505b60e","1809893","FMNH","Mammals","210546","Crocidura quasielongata","","J. A. Esselstyn","215506","","","","","","tiss","Male","-2.4995","120.487","","Yes"
"9666b915-8887-4ae4-9747-58cd762f4801","1809895","FMNH","Mammals","210547","Crocidura quasielongata","","J. A. Esselstyn","215518","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"bb386189-4c9f-4214-9bb7-a4ce17766d9e","1809896","FMNH","Mammals","210548","Crocidura quasielongata","","J. A. Esselstyn","215526","","","","","","tiss","Female","-2.50002","120.487","","Yes"
"404f5adb-86eb-4849-b019-83a8d94ce6fc","1809897","FMNH","Mammals","210549","Crocidura quasielongata","","J. A. Esselstyn","215527","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"026e26da-40c8-45f9-8f3a-e981ebb93472","1809898","FMNH","Mammals","210550","Crocidura quasielongata","","J. A. Esselstyn","215531","","","","","","tiss","Male","-2.48834","120.493","","Yes"
"1a60fa4f-644c-4958-8068-af0d33f9139d","1809899","FMNH","Mammals","210551","Crocidura quasielongata","","J. A. Esselstyn","215532","","","","","","alc,tiss","Female","-2.48834","120.493","","Yes"
"3b216cd6-54af-430c-9481-e1e78b84757c","1809900","FMNH","Mammals","210552","Crocidura quasielongata","","J. A. Esselstyn","215534","","","","","","tiss","Male","-2.48834","120.493","",""
"6e57e8c3-d1c7-4fc5-bd31-5e7575410b20","1809901","FMNH","Mammals","210553","Crocidura quasielongata","","J. A. Esselstyn","215535","","","","","","alc,tiss","Male","-2.48834","120.493","",""
"2443a27e-df75-4a35-8a91-438726b73a5f","1809902","FMNH","Mammals","210554","Crocidura quasielongata","","J. A. Esselstyn","215537","","","","","","tiss","Male","-2.48918","120.492","",""
"0ca4e8e6-0e01-4775-81ce-f6ab3c2c9e56","1809904","FMNH","Mammals","210555","Crocidura quasielongata","","J. A. Esselstyn","215538","","","","","","alc,tiss","Female","-2.49193","120.49","",""
"302d70cc-6e9b-4be4-9faa-ffc04a1ad999","1809905","FMNH","Mammals","210556","Crocidura quasielongata","","J. A. Esselstyn","215544","","","","","","tiss","Female","-2.49193","120.49","",""
"47d65ca8-50ea-4ad4-8579-1c6e96ee683e","1809906","FMNH","Mammals","210557","Crocidura quasielongata","","J. A. Esselstyn","215548","","","","","","alc,tiss","Female","-2.48834","120.493","",""
"199bd4a6-fb03-4bdc-95b9-1c59cb3e91a4","1809907","FMNH","Mammals","210558","Crocidura quasielongata","","J. A. Esselstyn","215553","","","","","","alc,tiss","Male","-2.48918","120.492","",""
"0bf97093-d057-4937-a46f-6012d0479352","1809908","FMNH","Mammals","210559","Crocidura quasielongata","","J. A. Esselstyn","215554","","","","","","alc,tiss","Female","-2.48834","120.493","",""
"f4c7bf96-b116-4e93-bde4-62b5cc67cd72","1809910","FMNH","Mammals","210560","Crocidura quasielongata","","J. A. Esselstyn","215558","","","","","","alc,tiss","Female","-2.50368","121.09","",""
"92c0d0db-6675-4c89-91a3-970e354469f7","1809911","FMNH","Mammals","210561","Crocidura quasielongata","","J. A. Esselstyn","215559","","","","","","tiss","Female","-2.50368","121.09","",""
"9d8334a0-dddd-43d7-9547-3f91cc2e9c4e","1809912","FMNH","Mammals","210562","Crocidura quasielongata","","J. A. Esselstyn","215560","","","","","","tiss","Male","-2.50368","121.09","","Yes"
"32eefc9e-1a85-4b6d-8212-51d734fcdee3","1809913","FMNH","Mammals","210563","Crocidura mediocris","","J. A. Esselstyn","215498","","","","","","tiss","Male","-2.5002","120.486","","Yes"
"6f61f208-d76d-4ce7-a72c-300a96ec66bf","1809914","FMNH","Mammals","210564","Crocidura mediocris","","J. A. Esselstyn","215505","","","","","","tiss","Female","-2.5002","120.486","","Yes"
"0fdaaca4-8d15-4e39-bd32-f57d441a29fc","1809915","FMNH","Mammals","210565","Crocidura mediocris","","J. A. Esselstyn","215510","","","","","","alc,tiss","Male","-2.50017","120.486","","Yes"
"3b8766e3-8216-4f6d-a369-0c6bb4ddfd69","1809916","FMNH","Mammals","210566","Crocidura mediocris","","J. A. Esselstyn","215515","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"66b7c47d-2359-4644-b777-f1cdfa4a426c","1809917","FMNH","Mammals","210567","Crocidura mediocris","","J. A. Esselstyn","215519","","","","","","alc,tiss","Male","-2.50002","120.487","","Yes"
"0994e635-029c-4376-b41b-36bb43334e3b","1809918","FMNH","Mammals","210568","Crocidura mediocris","","J. A. Esselstyn","215520","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"8ca462df-b9ac-4bf4-9bfa-4ebfff1aaa0e","1809919","FMNH","Mammals","210569","Crocidura mediocris","","J. A. Esselstyn","215521","","","","","","alc,tiss","Male","-2.50201","120.485","",""
"040294b1-e584-4850-805d-26bc96736278","1809920","FMNH","Mammals","210570","Crocidura mediocris","","J. A. Esselstyn","215522","","","","","","alc,tiss","Male","-2.50201","120.485","",""
"e2307bf4-2963-42aa-bd8d-e45412d91efe","1809921","FMNH","Mammals","210571","Crocidura mediocris","","J. A. Esselstyn","215523","","","","","","alc,tiss","Male","-2.50201","120.485","",""
"b5efadf8-f3bb-4ede-8da6-6c6aea96c7c5","1809922","FMNH","Mammals","210572","Crocidura mediocris","","J. A. Esselstyn","215525","","","","","","tiss","Male","-2.50002","120.487","","Yes"
"0dbcefcc-ff15-43af-b7d6-24b43b6adf45","1809923","FMNH","Mammals","210573","Crocidura mediocris","","J. A. Esselstyn","215536","","","","","","tiss","Female","-2.48918","120.492","","No"
"e13e33bf-c1c3-4c69-aea7-2864503d1507","1809924","FMNH","Mammals","210574","Crocidura mediocris","","J. A. Esselstyn","215545","","","","","","tiss","Male","-2.48918","120.492","",""
"3287793b-9f2d-438b-a029-3fb9aa7cee07","1809925","FMNH","Mammals","210575","Crocidura mediocris","","J. A. Esselstyn","215552","","","","","","alc,tiss","Male","-2.48918","120.492","",""
"4fad5c89-aa84-4a86-8c0e-7f779ae2d660","1809926","FMNH","Mammals","210576","Crocidura levicula","","J. A. Esselstyn","215556","","","","","","tiss","Female","-2.79591","121.055","",""
"c52d3663-fbfa-4ff7-b6ca-2118be14caa2","1809927","FMNH","Mammals","210577","Crocidura levicula","","J. A. Esselstyn","215557","","","","","","alc,tiss","Female","-2.79591","121.055","","Yes"
"b2d35991-b9fe-421c-92fd-70f751a01cad","1809928","FMNH","Mammals","210578","Crocidura levicula","","J. A. Esselstyn","215561","","","","","","alc,tiss","Female","-2.50368","121.09","","Yes"
"fca8a7a9-da23-4bf6-b724-550403854167","1809929","FMNH","Mammals","210579","Crocidura levicula","","J. A. Esselstyn","215562","","","","","","tiss","Male","-2.50368","121.09","","Yes"
"b7567ad4-89c3-4e85-9bfd-d3605b0112d6","1809930","FMNH","Mammals","210580","Crocidura pallida","","J. A. Esselstyn","215497","","","","","","alc,tiss","Male","-2.5002","120.486","","Yes"
"40077c65-1872-4254-8afb-6bac08925975","1809931","FMNH","Mammals","210581","Crocidura pallida","","J. A. Esselstyn","215499","","","","","","tiss","Male","-2.4995","120.487","","Yes"
"19494c32-6119-4205-98f6-ddddccd6ffe0","1809932","FMNH","Mammals","210582","Crocidura pallida","","J. A. Esselstyn","215513","","","","","","alc,tiss","Female","-2.4995","120.487","","Yes"
"fb7d8216-45d4-4be8-97ac-11534cb2aa9a","1809933","FMNH","Mammals","210583","Crocidura pallida","","J. A. Esselstyn","215514","","","","","","tiss","Female","-2.50002","120.487","","Yes"
"b4689417-46e7-4b09-afe8-4f136d9ca30b","1809934","FMNH","Mammals","210584","Crocidura pallida","","J. A. Esselstyn","215529","","","","","","tiss","Male","-2.48834","120.493","","Yes"
"08eee961-1167-4af2-87f1-7ffd060127f0","1809935","FMNH","Mammals","210585","Crocidura pallida","","J. A. Esselstyn","215530","","","","","","alc,tiss","Female","-2.48834","120.493","","Yes"
"17574464-ceaa-4e52-889c-98e6f7263d19","1809936","FMNH","Mammals","210586","Crocidura pallida","","J. A. Esselstyn","215533","","","","","","alc,tiss","Female","-2.48834","120.493","",""
"592f189c-70e8-45ac-b934-09d2a8b77728","1809937","FMNH","Mammals","210587","Crocidura pallida","","J. A. Esselstyn","215539","","","","","","tiss","Male","-2.48486","120.496","",""
"862ef6ee-22e8-416c-90e0-dfaaf1dc8927","1809938","FMNH","Mammals","210588","Crocidura pallida","","J. A. Esselstyn","215540","","","","","","tiss","Male","-2.49193","120.49","",""
"1d43c51e-db80-4efb-9670-40caf403e9d4","1809939","FMNH","Mammals","210589","Crocidura pallida","","J. A. Esselstyn","215547","","","","","","alc,tiss","Male","-2.48834","120.493","",""
"af31591d-3b11-44bc-8de0-67b3a7695413","1809940","FMNH","Mammals","210590","Crocidura pallida","","J. A. Esselstyn","215549","","","","","","tiss","Female","-2.50002","120.487","","No"
"40433405-d6c9-4455-9552-3b5779e59332","1809941","FMNH","Mammals","210591","Crocidura pallida","","J. A. Esselstyn","215551","","","","","","alc,tiss","Male","-2.48486","120.496","",""
"939f4818-dbb1-480c-9c75-07886af3b24f","1809942","FMNH","Mammals","210592","Crocidura pallida","","J. A. Esselstyn","215555","","","","","","alc,tiss","Female","-2.50002","120.487","",""
"0a51d3a3-8dc4-4d2c-b473-9dd6fee226af","1809944","FMNH","Mammals","210593","Crocidura nigripes lipara","","J. A. Esselstyn","215500","","","","","","alc,tiss","Male","-2.4995","120.487","",""
"2fcaa287-119b-42a8-945d-c50d5d54bb8d","1809945","FMNH","Mammals","210594","Crocidura nigripes lipara","","J. A. Esselstyn","215550","","","","","","tiss","Female","-2.48834","120.493","","Yes"
"3a7f4f6e-66d0-48e4-8844-9d6ae33cbe5e","1809946","FMNH","Mammals","210595","Crocidura nigripes lipara","","J. A. Esselstyn","215546","","","","","","tiss","Male","-2.48918","120.492","","Yes"
"5e49aa1e-36a4-4529-ab72-be731c18e83a","1809947","FMNH","Mammals","210596","Crocidura quasielongata","","J. A. Esselstyn","215493","","","","","","tiss","Male","-2.4995","120.487","","Yes"
"eccff99b-9a28-4358-8c6c-141cd1d1ffad","1809948","FMNH","Mammals","210597","Crocidura quasielongata","","J. A. Esselstyn","215502","","","","","","tiss","Female","-2.4973","120.488","","Yes"
"e85f4eee-f3c4-484c-b89a-2f43e0dd301c","1809949","FMNH","Mammals","210598","Crocidura quasielongata","","J. A. Esselstyn","215507","","","","","","tiss","Female","-2.4995","120.487","","Yes"
"f56f46ee-0a68-42c4-a6b9-f8568e4a4b66","1809950","FMNH","Mammals","210599","Crocidura quasielongata","","J. A. Esselstyn","215517","","","","","","tiss","Male","-2.50002","120.487","","Yes"
"6cd7c1c1-8d1e-44d3-b212-92f49cf4d676","1809951","FMNH","Mammals","210600","Crocidura quasielongata","","J. A. Esselstyn","215541","","","","","","tiss","Female","-2.48834","120.493","","No"
"7367be63-9c71-4c5e-800f-8f372e5a9d8a","1809952","FMNH","Mammals","210601","Crocidura quasielongata","","J. A. Esselstyn","215542","","","","","","tiss","Male","-2.50002","120.487","",""
"82f367f5-8011-42b6-8a1e-2d1c25720115","1809953","FMNH","Mammals","210602","Crocidura mediocris","","J. A. Esselstyn","215511","","","","","","tiss","Male","-2.50017","120.486","","Yes"
"673835e3-7283-44f1-b51a-369a645f30c0","1809954","FMNH","Mammals","210603","Crocidura mediocris","","J. A. Esselstyn","215512","","","","","","tiss","Female","-2.50002","120.487","","Yes"
"ed60fab2-8c16-4f2e-8491-ef84c76a8017","1809955","FMNH","Mammals","210604","Crocidura mediocris","","J. A. Esselstyn","215516","","","","","","tiss","Male","-2.50201","120.485","",""
"85d05d3d-e9f7-4f2b-b3f0-eae5218e00a8","1809956","FMNH","Mammals","210605","Crocidura mediocris","","J. A. Esselstyn","215524","","","","","","tiss","Female","-2.50017","120.486","",""
"0c30091b-8439-4666-8e73-c9e8bce25acc","1809957","FMNH","Mammals","210606","Crocidura mediocris","","J. A. Esselstyn","215543","","","","","","tiss","Female","-2.50002","120.487","",""
