"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a978b50-876f-4238-a016-70486798ed41","991431","FMNH","Birds","184992","Fringilla coelebs coelebs","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Female","","","",""
"276b1d5e-3ed4-42c3-953f-bda35ec4016d","991432","FMNH","Birds","184993","Fringilla coelebs coelebs","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"0da98042-ffca-4354-a26d-6d8c50beb21d","991433","FMNH","Birds","184994","Fringilla coelebs coelebs","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"a5d19cd8-e612-42b2-bbc9-db381ec25354","991434","FMNH","Birds","184995","Fringilla montifringilla","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"ca67aec2-1452-442c-b14f-492d3d7e6164","991435","FMNH","Birds","184996","Fringilla montifringilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"61ae32ce-d2bc-43e0-9b0c-1477d5f1f7a7","991436","FMNH","Birds","184997","Carduelis carduelis carduelis","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"8023da1d-6da8-44c4-9edd-1b1e8d508b71","991437","FMNH","Birds","184998","Carduelis carduelis carduelis","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Female","","","",""
"c7ebf8e5-ba3d-4dde-8534-64cbebb6228a","991438","FMNH","Birds","184999","Carduelis carduelis carduelis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"235ca7ba-4ad9-49ca-bcfb-12071742a0a0","991439","FMNH","Birds","185000","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"afbc9f73-1328-4361-a7a5-ec5462f3ec90","991440","FMNH","Birds","185001","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","","","","",""
"555e8c31-d779-4cfa-bb45-d7bae1f6388e","991441","FMNH","Birds","185002","Acanthis cannabina cannabina","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"d8e0596c-c72c-47aa-9dbe-c0909a2289a4","991442","FMNH","Birds","185003","Serinus serinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"a83d28aa-f3bc-43f2-a932-ec25a53cf86b","991443","FMNH","Birds","185004","Serinus serinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"a800d0f4-3d87-48c5-a23f-9a136cc311e8","991444","FMNH","Birds","185005","Carduelis spinus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"36e50694-138e-4e3f-b8ad-6f807afa471f","991445","FMNH","Birds","185006","Carduelis spinus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"ed6feafe-2f83-4a61-b4ff-4cfc3c3c0e40","991446","FMNH","Birds","185007","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","","","","",""
"df4d5071-b8d0-43d4-af9a-b8e7546ebb84","991447","FMNH","Birds","185008","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"dbe211f0-46ce-4aa2-aca0-37e67fb8ea58","991448","FMNH","Birds","185009","Pyrrhula pyrrhula europoea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"17b67829-d274-4bdb-8a86-e17cd987be39","991449","FMNH","Birds","185010","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"87bf680b-ec0c-4411-bc60-2c95ca8ad35c","991450","FMNH","Birds","185011","Carduelis chloris chloris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"080250a9-cf25-47ca-b2fb-87d6f164c1eb","991451","FMNH","Birds","185012","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"2cef3771-9971-4cd8-a196-7efd6ad99055","991452","FMNH","Birds","185013","Carduelis chloris chloris","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"d23f45e3-b2e7-4123-8a17-d6d6f1d68603","991453","FMNH","Birds","185014","Emberiza citrinella citrinella","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"a6937d90-f34a-434e-a9c1-7149786b63c8","991454","FMNH","Birds","185015","Emberiza citrinella citrinella","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"f13d0183-6e5b-482a-bb28-bfc897d98aff","991455","FMNH","Birds","185016","Emberiza schoeniclus schoeniclus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"fb246eb5-73e1-4369-aa34-e6b1f422f9f7","991456","FMNH","Birds","185017","Emberiza schoeniclus schoeniclus","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"2a25f597-2146-4721-a4be-b51b8a80ba92","991457","FMNH","Birds","185018","Emberiza calandra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"6f7a2011-aaae-4a98-a84e-a43eda31f367","991458","FMNH","Birds","185019","Emberiza calandra","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"97598dd4-3126-4777-a17a-18a5073be4ee","991459","FMNH","Birds","185020","Lullula arborea arborea","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"d9f1dbb4-435d-42b0-928a-70918d291793","991460","FMNH","Birds","185021","Lullula arborea arborea","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"e248a4cc-eea9-471c-bff5-e67f12c0f96a","991461","FMNH","Birds","185022","Alauda arvensis arvensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"cb9e5b06-0bc4-444a-9a5d-48687215e43a","991462","FMNH","Birds","185023","Alauda arvensis arvensis","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"e09d2444-f538-497d-8485-2ed21f4d5868","991463","FMNH","Birds","185024","Muscicapa striata striata","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"d606fdc9-3856-4e08-ac94-074d368ef82c","991464","FMNH","Birds","185025","Ficedula hypoleuca hypoleuca","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"a7614f12-9f46-47fe-982a-acdb3c5e9969","991465","FMNH","Birds","185026","Ficedula hypoleuca hypoleuca","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"218d048c-748e-4381-9442-b352470f7d68","991466","FMNH","Birds","185027","Phylloscopus collybita collybita","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"3853d52d-8bb7-49b4-9665-ea67cc0561f5","991467","FMNH","Birds","185028","Phylloscopus collybita collybita","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"08e084c8-f467-4524-97a2-cc2cda4aa993","991468","FMNH","Birds","185029","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"54ad2338-4aef-4120-8ba0-ec22ecd2e34d","991469","FMNH","Birds","185030","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Female","","","",""
"53d44a7b-0b49-43f3-b99f-24132e4901a8","991470","FMNH","Birds","185031","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"069b5be4-6bb7-4788-a13e-a4d8f77434d9","991471","FMNH","Birds","185032","Phylloscopus trochilus trochilus","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"68c06f06-c119-40f4-af5c-56dd8e42bb89","991472","FMNH","Birds","185033","Phylloscopus sibilatrix","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Male","","","",""
"cd85c6bd-c69f-470b-97e7-28b6cc2b1696","991473","FMNH","Birds","185034","Phylloscopus sibilatrix","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"81227bfb-e200-40f7-a383-720be3f76550","991474","FMNH","Birds","185035","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"9f5b331c-43dd-41f2-ab61-a9af38c73432","991475","FMNH","Birds","185036","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"106e753d-cb57-42dc-bf28-2356f2bf05af","991476","FMNH","Birds","185037","Sylvia atricapilla atricapilla","","J. Laenen","","Belgium Brabant","Belgium","Brabant","","","skin(r)","Male","","","",""
"04f9704c-e185-4d8a-a7d8-f98fa7e5b88a","991477","FMNH","Birds","185038","Sylvia borin borin","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"ebda91a9-ecae-4198-8839-aadfc5a0e9cd","991478","FMNH","Birds","185039","Sylvia borin borin","","J. Laenen","","Belgium Liege","Belgium","Liege","","","skin(r)","Female","","","",""
"5099b795-0aec-47db-b97d-5a6ea1259fd8","991479","FMNH","Birds","185040","Sylvia communis communis","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"be095196-45e4-40f6-a37e-024051cf3b7d","991480","FMNH","Birds","185041","Sylvia communis communis","","J. Laenen","","Belgium Luxembourg","Belgium","Luxembourg","","","skin(r)","Male","","","",""
"490f3361-29d5-43cf-a0d4-bbf6f8a89989","991481","FMNH","Birds","185042","Sylvia communis communis","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"450c00d0-1879-40b9-bca7-262b35b013b8","991482","FMNH","Birds","185043","Sylvia curruca curruca","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"bc2a02ca-75ee-43a0-aad6-d35de258b272","991483","FMNH","Birds","185044","Acrocephalus schoenobaenus","","J. Laenen","","Belgium Hainaut","Belgium","Hainaut","","","skin(r)","Male","","","",""
"5e9e7f4e-3b21-4924-865e-06abe8a91fab","991484","FMNH","Birds","185045","Acrocephalus palustris palustris","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Male","","","",""
"2fdb93cb-0771-4a9b-bcee-b77b97392f10","991485","FMNH","Birds","185046","Hirundo rustica rustica","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"7d27600a-b1e3-4ba1-ac51-93514a2af6e6","991486","FMNH","Birds","185047","Hirundo rustica rustica","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"78c2ae7d-1ecf-4c75-97ff-04aa36b4a413","991487","FMNH","Birds","185048","Delichon urbica urbica","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"eed8a2a2-13bc-42ed-9214-9376ab9a9511","991488","FMNH","Birds","185049","Riparia riparia riparia","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"7901d206-4cc8-47c2-9f93-2a5c827c9539","991489","FMNH","Birds","185050","Riparia riparia riparia","","J. Laenen","","Belgium","Belgium","","","","skin(r)","Female","","","",""
"84b8eff2-29f1-41b0-82f3-3012be430f99","991490","FMNH","Birds","185051","Oenanthe oenanthe oenanthe","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"80e04630-640d-433c-ab24-868f6a39468b","991491","FMNH","Birds","185052","Oenanthe oenanthe oenanthe","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
"129e783d-3c23-4980-a6e6-af88e797eaba","991492","FMNH","Birds","185053","Saxicola rubetra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Male","","","",""
"5c81ecc5-83ad-40fb-b3ed-bd33594a7277","991493","FMNH","Birds","185054","Saxicola rubetra","","J. Laenen","","Belgium Antwerp","Belgium","Antwerp","","","skin(r)","Female","","","",""
