"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b104e268-2a9f-4a3e-a4d0-9c88e3533765","4099417","FMNH","Insects","FMNHINS 0004 099 417","Simulium vittatum Zetterstedt","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"173a1025-6ae7-46f0-b99e-c6228c24cbd6","4100386","FMNH","Insects","FMNHINS 0004 100 386","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"df3774cc-56e6-485a-84c9-0245d302155b","4100387","FMNH","Insects","FMNHINS 0004 100 387","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"a8474d30-e6da-4c72-b756-9f6fa08e6ee4","4100388","FMNH","Insects","FMNHINS 0004 100 388","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"c10d3e82-48d3-4806-9a0d-44159c2d36ab","4100389","FMNH","Insects","FMNHINS 0004 100 389","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"be674d6f-5d44-4550-997e-d7c6a91857da","4100390","FMNH","Insects","FMNHINS 0004 100 390","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"8691c252-2806-489e-9524-c6f5abdd434c","4099306","FMNH","Insects","FMNHINS 0004 099 306","Atrichopogon (Atrichopogon) fusculus Coquillétt","","H. S. Parish","","","Canada","Ontario","","","","","48.4061","-89.2852","1",""
"af69a77a-0c27-4f63-9f27-0c24f4d83e47","4099465","FMNH","Insects","FMNHINS 0004 099 465","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"422288fa-3201-497a-b70e-13bd63dd508d","4099461","FMNH","Insects","FMNHINS 0004 099 461","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"9232b643-7ac1-404c-b5c0-39479a854e3e","4099462","FMNH","Insects","FMNHINS 0004 099 462","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"3f45a0db-be5c-420d-9b5e-f084f4429768","4099464","FMNH","Insects","FMNHINS 0004 099 464","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"6ddd7fd2-0b45-4312-8049-62737754a89f","4099463","FMNH","Insects","FMNHINS 0004 099 463","Simuliidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"740bc0a8-2211-48ac-b7ce-2c4b64032663","4099243","FMNH","Insects","FMNHINS 0004 099 243","Ceratopogonidae","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"ca599bf1-0fd6-47ae-b3ab-05f49fd2b638","3723685","FMNH","Insects","FMNHINS 0003 723 685","Ceratopogonidae","","H. S. Parish","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"c3b61be3-7972-44ab-8794-4935766f56ee","4100385","FMNH","Insects","FMNHINS 0004 100 385","Hybomitra affinis (Kirby, 1837)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"6e09c19a-7c38-4ec2-a3e6-5c2656b36598","4100384","FMNH","Insects","FMNHINS 0004 100 384","Hybomitra affinis (Kirby, 1837)","","A. C. Weed","","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"56b95af2-f5aa-4fe1-a1b5-4469abcddffa","4100391","FMNH","Insects","FMNHINS 0004 100 391","Hybomitra affinis (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
