"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9dc4a2d9-6d5d-4111-987d-9dfb7ecf2f9d","1536943","FMNH","Birds","283640","Promerops gurneyi ardens","","M. P. Stuart Irwin","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"65595df2-d4a3-45da-a27e-d9d4f20f14d8","1522334","FMNH","Birds","268986","Merops nubicus nubicoides","","R. H. R. Stevenson","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"680c73cd-5797-411d-8803-c1cc7d9ca722","877666","FMNH","Birds","86061","Numida meleagris coronata","","Vernay, Lang & Roberts","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"31101354-d9b8-48e0-89a2-20d4d2d84ff3","877667","FMNH","Birds","86062","Numida meleagris coronata","","Vernay, Lang & Roberts","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"844ad88c-a77d-4bf3-8039-3b2648f3f271","1458285","FMNH","Birds","204939","Francolinus swainsonii swainsonii","","E. L. Button","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"332a3bdb-572b-43e2-b2e0-42f05246d3fb","1536944","FMNH","Birds","283641","Passer domesticus","","K. Harrap","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"a0804fb7-66d0-4658-b52e-cd37c7329107","1536945","FMNH","Birds","283642","Passer domesticus","","K. Harrap","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"91928685-0742-432d-8ae8-06d25a267ddf","1536946","FMNH","Birds","283643","Passer domesticus","","K. Harrap","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"a5dc9877-286c-4304-b968-7b8ff15ec40f","1536947","FMNH","Birds","283644","Passer domesticus","","K. Harrap","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"fe53e641-15c8-4bb8-896f-fd0886b56bb6","1529239","FMNH","Birds","275893","Vidua chalybeata amauropteryx","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"45311681-e2a4-4aee-bb40-d382e9422ece","1529246","FMNH","Birds","275900","Neafrapus boehmi","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"7c28a446-2990-4292-ad46-e6264b4fbe69","1529247","FMNH","Birds","275901","Neafrapus boehmi","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"6be267aa-7f47-4466-bbf3-86462b5aa5a0","1687941","FMNH","Birds","413095","Treron calva granti","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"34dd3ff1-772b-441b-8673-f358db777822","1687942","FMNH","Birds","413096","Treron calva granti","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"c1e7af25-2e3d-4aa4-8bed-da485cc5875d","1687943","FMNH","Birds","413097","Treron calva granti","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"da37628d-9684-49b5-b4a5-2da9e33d096c","1687944","FMNH","Birds","413098","Treron calva granti","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"0458bf9e-b8e7-44a9-b115-674b9998b5ff","1690502","FMNH","Birds","415655","Numida meleagris coronata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"0425acdd-01ce-483e-919c-089888029596","1690503","FMNH","Birds","415656","Numida meleagris coronata","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","","","","",""
"45ea9161-0e9c-4144-a948-61e9589c5209","1687899","FMNH","Birds","413053","Francolinus swainsonii swainsonii","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"71e14835-2465-4dde-8c2f-b70703955a98","1687950","FMNH","Birds","413104","Turtur chalcospilos chalcospilos","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"53b9020a-d201-4258-855b-62fa050badca","1687951","FMNH","Birds","413105","Turtur chalcospilos chalcospilos","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"4f2bb3fd-fba8-4097-8cee-cc663733ec6b","1687897","FMNH","Birds","413051","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"462c23b5-d8bb-4389-9e82-d40ade546951","1687898","FMNH","Birds","413052","Francolinus natalensis neavei","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"5f90dda2-ea2e-4a67-a8b8-e0e49dac78d1","1522371","FMNH","Birds","269023","Motacilla aguimp vidua","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"1176a609-7f2b-4077-80b0-da019ee172a2","1522408","FMNH","Birds","269060","Emberiza flaviventris kalaharica","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"9c316ca7-e2bd-45d1-a6a9-ddabef49add8","1522341","FMNH","Birds","268993","Hirundo smithii smithii","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"99781f61-825f-4e22-b7b5-15d0a6300ec5","1522381","FMNH","Birds","269033","Dryoscopus cubla hamatus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"caff2937-d5cc-4544-9f42-bb55f40e1cb2","1687948","FMNH","Birds","413102","Streptopelia senegalensis aequatorialis","","D. Townley","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"f59a536d-4db7-479e-8a45-a60d019dec80","1522380","FMNH","Birds","269032","Lanius collaris pyrrhostictus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"7ac7bea3-cbe8-46ae-ab56-1c3c734ed79b","1682535","FMNH","Birds","407689","Streptopelia semitorquata semitorquata","","T. Myers","","Zimbabwe","Zimbabwe","","","","skin(r)","","","","",""
"b3eb1968-457b-43c3-b20f-4cee416e5566","1522342","FMNH","Birds","268994","Dicrurus adsimilis adsimilis","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"86e4b2a1-1669-4431-bac9-b112ab8bfbdd","1522379","FMNH","Birds","269031","Lanius collaris pyrrhostictus","","J. M. Wlyniss","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"f2e775a3-5186-4cce-883b-0dd58d614458","1522391","FMNH","Birds","269043","Nectarinia afra whytei","","J. M. Wlymess","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"f7e7ca92-637d-48ce-9d8e-e7122a2c39a7","1522354","FMNH","Birds","269006","Saxicola torquata stonei","","J. M. Wlyniss","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"c97d3397-e26d-4f5f-b2ca-70e9230dbf5d","1522406","FMNH","Birds","269058","Serinus gularis mendosus","","J. M. Wemyss","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"d5ffad1a-c995-4ce2-9006-0269662086bb","1522407","FMNH","Birds","269059","Serinus gularis mendosus","","J. M. Wemyss","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"0c981419-9140-40cd-bebc-fcadab292d02","1522360","FMNH","Birds","269012","Eremomela icteropygialis polioxantha","","J. M. Wlymess","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"a945832b-716a-4196-a743-f209e5ea8779","1522382","FMNH","Birds","269034","Dryoscopus cubla hamatus","","J. M. Weyniss","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"4746e3ae-44b9-40f2-b139-39877cabadab","1522336","FMNH","Birds","268988","Merops pusillus meridionalis","","R. H. R. Stevenson","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"540d2234-c012-4b87-8311-5d5f72e2e58c","1522404","FMNH","Birds","269056","Serinus mozambicus mozambicus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"071b70fa-2755-4256-bfbb-99407f753b49","1522373","FMNH","Birds","269025","Anthus vaalensis vaalensis","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"b8274764-fbc7-4989-9987-b724f584d723","1522374","FMNH","Birds","269026","Anthus vaalensis vaalensis","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"3e17093a-f593-4459-87ac-1ae2a661a430","1522386","FMNH","Birds","269038","Lamprotornis chalybaeus sycobius","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"3ea4eabc-1542-4d15-b2ff-4bba7f60e948","1522340","FMNH","Birds","268992","Dendropicos namaquus namaquus","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
"d8e43197-213f-44d2-8f8e-0869ab369f73","1459493","FMNH","Birds","206147","Laniarius atrococcineus","","E. L. Button","","Zimbabwe","Zimbabwe","","","","skin(r)","Female","","","",""
"be5a2086-d31c-4d1d-a04f-50e4205a63e2","1529249","FMNH","Birds","275903","Glareola nuchalis nuchalis","","R. H. N. Smithers","","Zimbabwe","Zimbabwe","","","","skin(r)","Male","","","",""
