"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"646df291-d49e-46dc-a8fc-34f081b07d3e","3653253","FMNH","Insects","FMNHINS 0003 653 253","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
"7346835f-c092-47ee-bb2b-0f72d1c998ca","3653254","FMNH","Insects","FMNHINS 0003 653 254","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
"6d5a6e42-7bb0-4350-a62a-a3d2c2d260f6","3653255","FMNH","Insects","FMNHINS 0003 653 255","Hydroglyphus geminus (Fabricius, 1792)","","Paganetti","","","","","","","","","","","1",""
"68f86326-d50e-4bb9-9fe9-67316c84b055","3490170","FMNH","Insects","FMNHINS 0003 490 170","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"fec9d84c-41f0-4d54-b3bb-6988f925aea9","3490171","FMNH","Insects","FMNHINS 0003 490 171","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"a3e67a73-1bbd-4f46-aac8-4e00848662dc","3490172","FMNH","Insects","FMNHINS 0003 490 172","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"97ded264-db49-4939-a12f-7b5a9421a4b2","3490173","FMNH","Insects","FMNHINS 0003 490 173","Dryops algiricus (Lucas, 1849)","","Paganetti","","","","","","","","","","","1",""
"43b33621-36bc-4a42-be92-04f541686873","3490441","FMNH","Insects","FMNHINS 0003 490 441","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"d85e343e-bc22-4187-b05d-38f717acca17","3490442","FMNH","Insects","FMNHINS 0003 490 442","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"67ad85aa-bae1-4ca6-aaad-6513836d7c08","3490443","FMNH","Insects","FMNHINS 0003 490 443","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"5443a50e-139e-4ce7-820b-22db9e540ef2","3490444","FMNH","Insects","FMNHINS 0003 490 444","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"a17be43a-c078-4b24-9c1f-68d6252d2031","3490445","FMNH","Insects","FMNHINS 0003 490 445","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"ac12e0a8-a7f7-42fb-be27-7ce3762e6fbb","3490446","FMNH","Insects","FMNHINS 0003 490 446","Dryops luridus (Erichson, 1847)","","Paganetti","","","","","","","","","","","1",""
"4d61d4e0-90b2-43a6-8885-cbac3aa3977f","3652486","FMNH","Insects","FMNHINS 0003 652 486","Bidessus goudotii (Laporte, 1835)","","Paganetti","","","","","","","","","","","1",""
"739ced06-1b65-4ff7-a319-1d239f08b62d","3652485","FMNH","Insects","FMNHINS 0003 652 485","Bidessus goudotii (Laporte, 1835)","","Paganetti","","","","","","","","","","","1",""
"c0629634-5bce-4960-bcd1-e31293423bf1","3653257","FMNH","Insects","FMNHINS 0003 653 257","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"f7c3796b-c5b9-4545-b253-d61158c94fcc","3653258","FMNH","Insects","FMNHINS 0003 653 258","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"bbd74f2a-ebab-409d-aab7-ba3608f901d4","3653259","FMNH","Insects","FMNHINS 0003 653 259","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"8d6cc588-a91b-4fa5-a815-42f58e949c1e","3653260","FMNH","Insects","FMNHINS 0003 653 260","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"9b7d53d6-80e7-4a48-8355-6ca21e29178c","3653261","FMNH","Insects","FMNHINS 0003 653 261","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a25b746a-8664-4880-bc94-272f5b0e799a","3653262","FMNH","Insects","FMNHINS 0003 653 262","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"e2111d03-038a-4c84-bd1a-f9d5a782005f","3653263","FMNH","Insects","FMNHINS 0003 653 263","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ef266ec0-5480-4580-87f6-a13d99afd6dd","3653264","FMNH","Insects","FMNHINS 0003 653 264","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"0a4d6eb3-c282-4fab-a5a9-2d0141159cb4","3653265","FMNH","Insects","FMNHINS 0003 653 265","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"2f3445f8-0a63-4bcd-9eda-a7416e12e2d6","3653266","FMNH","Insects","FMNHINS 0003 653 266","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"1cd68656-3778-4597-8fea-563021f27b70","3653267","FMNH","Insects","FMNHINS 0003 653 267","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"0d398b84-f6c2-4090-9d30-89dac80cc459","3653268","FMNH","Insects","FMNHINS 0003 653 268","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"bb0aa633-c8e4-4d4c-9219-79c2ffb270bf","3653269","FMNH","Insects","FMNHINS 0003 653 269","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"8b3b01c7-e224-464b-9ec5-5a7eda09a817","3653270","FMNH","Insects","FMNHINS 0003 653 270","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"0eae567e-fdd6-4ad9-8dcb-b8ac89aef040","3653271","FMNH","Insects","FMNHINS 0003 653 271","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"ae8cc6fb-7131-49dd-be25-547cf590886b","3653272","FMNH","Insects","FMNHINS 0003 653 272","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"9ef39fdb-9929-4f3d-8a21-e38fb7405069","3653273","FMNH","Insects","FMNHINS 0003 653 273","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"83f87610-1c40-49a2-915b-2cb2b2b9c1ab","3653274","FMNH","Insects","FMNHINS 0003 653 274","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"73e51bcf-ed20-43ad-becb-7c4772334d03","3653275","FMNH","Insects","FMNHINS 0003 653 275","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"84ff61c2-8959-4eae-ad8c-7241fc405be6","3653276","FMNH","Insects","FMNHINS 0003 653 276","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"d6563518-5338-4157-ad54-1c65e043c4b1","3653277","FMNH","Insects","FMNHINS 0003 653 277","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"b5451d3d-2bda-4126-8fc2-08d60535f049","3653278","FMNH","Insects","FMNHINS 0003 653 278","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"dc21cc4b-d6ac-46a4-95c5-2c28674f1056","3653279","FMNH","Insects","FMNHINS 0003 653 279","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"9beba7fa-741f-4ad2-8b97-b26d783d7e10","3653280","FMNH","Insects","FMNHINS 0003 653 280","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"699f31ff-7a37-4e28-b122-a722582fcb5b","3653281","FMNH","Insects","FMNHINS 0003 653 281","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"3d0a08b1-9e1e-4a80-8408-e321195fc471","3653282","FMNH","Insects","FMNHINS 0003 653 282","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"80c4cab6-57c3-4446-8255-088f0ae63eae","3653283","FMNH","Insects","FMNHINS 0003 653 283","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"36f0226f-f1a6-438e-93c3-f6add60327d8","3653284","FMNH","Insects","FMNHINS 0003 653 284","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"2d1133a1-fa16-4f97-9bba-03ccb45fb298","3653285","FMNH","Insects","FMNHINS 0003 653 285","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a175845c-5bf1-4c0f-9b37-44d552330903","3653286","FMNH","Insects","FMNHINS 0003 653 286","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a15e4d58-0163-46fa-981a-7b1774eb6a4a","3653287","FMNH","Insects","FMNHINS 0003 653 287","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"b19ac58e-7af9-40ef-ba25-8f41e17ebc07","3653288","FMNH","Insects","FMNHINS 0003 653 288","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"c5be5ac1-ce3a-4b0b-af70-4e20426f4419","3653289","FMNH","Insects","FMNHINS 0003 653 289","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"3454e0a5-e11e-4d83-9dc3-2a77df0e9fec","3653290","FMNH","Insects","FMNHINS 0003 653 290","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"f60a9a57-b508-4f63-b246-fb8c72367772","3653291","FMNH","Insects","FMNHINS 0003 653 291","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"924f4c44-87b4-4d4d-861d-95aed442fb7c","3653292","FMNH","Insects","FMNHINS 0003 653 292","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"154e673e-6605-44cb-b237-d942651e3e84","3653293","FMNH","Insects","FMNHINS 0003 653 293","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"42f18faf-baa0-4406-bf39-c5910612f888","3653294","FMNH","Insects","FMNHINS 0003 653 294","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"cbd9d38b-37d8-4a0d-90df-f0b85564a532","3653295","FMNH","Insects","FMNHINS 0003 653 295","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"4c9cc06d-f55d-4c3a-8567-dd420680b95b","3653296","FMNH","Insects","FMNHINS 0003 653 296","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"3f933668-9e4d-48da-a27f-fd9650c61807","3653297","FMNH","Insects","FMNHINS 0003 653 297","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"30d0d0cf-2581-4d5a-be71-fa1fd01890ac","3651389","FMNH","Insects","FMNHINS 0003 651 389","Eretes sticticus (Linnaeus, 1767)","","","","","","","","","","","","","1",""
"c649107e-3702-4439-934e-6ce1384eb261","3652642","FMNH","Insects","FMNHINS 0003 652 642","Deronectes opatrinus (Germar, 1824)","","","","","","","","","","","","","2",""
"8380f77c-2cf7-430f-b395-95a07fc67e8a","3653251","FMNH","Insects","FMNHINS 0003 653 251","Hydroglyphus geminus (Fabricius, 1792)","","","","","","","","","","","","","2",""
"d8eba57c-7a7c-4ed2-a7cf-43e74fefe46c","3653173","FMNH","Insects","FMNHINS 0003 653 173","Graptodytes veterator (Zimmermann, 1918)","","M. Toledo","","Greece Peloponnese","Greece","Peloponnese","","","","","","","1",""
"37fd5c6d-d46d-48cc-93b1-a6351fd87a82","3653298","FMNH","Insects","FMNHINS 0003 653 298","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"1e64d490-7755-4b73-8b3f-e623366186af","2841914","FMNH","Insects","FMNHINS 0002 841 914","Dytiscus dimidiatus Bergsträsser, 1778","","B. Malkin, H. Malkin","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"f0ca7a4d-ae9b-4c1c-97a2-319c6fe13499","3651464","FMNH","Insects","FMNHINS 0003 651 464","Graphoderus cinereus (Linnaeus, 1758)","","B. Malkin","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"2e9dc9e3-b3aa-46d7-b470-906ef0a0aefd","3651581","FMNH","Insects","FMNHINS 0003 651 581","Hydaticus transversalis (Pontoppidan, 1763)","","B. Malkin","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"c3590299-8a2c-461d-a3ba-443b27cfb30f","3651580","FMNH","Insects","FMNHINS 0003 651 580","Hydaticus transversalis (Pontoppidan, 1763)","","B. Malkin","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"d2b11fde-b9df-4fb0-8eac-bd2968a3a354","2841913","FMNH","Insects","FMNHINS 0002 841 913","Dytiscus dimidiatus Bergsträsser, 1778","","B. Malkin","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"82b52ce4-416c-4820-aa33-57d843620d7e","2841912","FMNH","Insects","FMNHINS 0002 841 912","Dytiscus dimidiatus Bergsträsser, 1778","","B. Malkin","","Greece Central Macedonia","Greece","Central Macedonia","","","","","","","1",""
"b04d84db-3f12-48fe-8e98-8966ec1ea273","3651354","FMNH","Insects","FMNHINS 0003 651 354","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"44ed8d9e-5ebf-45d8-bcc8-fe105ff067dd","3651355","FMNH","Insects","FMNHINS 0003 651 355","Dytiscus semisulcatus (Müller, 1776)","","B. Malkin","","Greece Peloponnese Arcadia","Greece","Peloponnese","","","","","","","1",""
"fcadece9-dd06-4b7a-b603-568a2f1a037e","3430839","FMNH","Insects","FMNHINS 0003 430 839","Esolus Mulsant & Rey, 1872","","","","Greece Thessaly Magnesia","Greece","Thessaly","","","","","","","1",""
"95e5c7f7-faba-4f9b-a5b1-19e5959d848e","3430840","FMNH","Insects","FMNHINS 0003 430 840","Esolus Mulsant & Rey, 1872","","","","Greece Thessaly Magnesia","Greece","Thessaly","","","","","","","1",""
"3debbc61-8fa7-4bc1-95d9-f0df495e7070","3430841","FMNH","Insects","FMNHINS 0003 430 841","Esolus Mulsant & Rey, 1872","","","","Greece Thessaly Magnesia","Greece","Thessaly","","","","","","","1",""
"e97281e2-3660-4771-856b-d4ea96953a92","3430842","FMNH","Insects","FMNHINS 0003 430 842","Esolus Mulsant & Rey, 1872","","","","Greece Thessaly Magnesia","Greece","Thessaly","","","","","","","1",""
"2a571622-3762-4718-b5d5-910d2b98b540","3430843","FMNH","Insects","FMNHINS 0003 430 843","Esolus Mulsant & Rey, 1872","","","","Greece Thessaly Magnesia","Greece","Thessaly","","","","","","","1",""
"2f541594-d96e-49c2-ad2c-ca4097b84001","3430767","FMNH","Insects","FMNHINS 0003 430 767","Esolus angustatus Müller, 1821","","","","Greece Thessaly Magnesia","Greece","Thessaly","","","","","","","1",""
