"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02fabeaf-9754-46c9-ac57-2fa82facd0ff","1845130","FMNH","Amphibians and Reptiles","17918","Gehyra mutilata","","LeBronnec, H Tauraa","FTS 186","French Polynesia Mohotani I","French Polynesia","Mohotani I","","","alc","","","","",""
"69d89320-ce38-4bad-9858-fb3c06b9c3a4","1845128","FMNH","Amphibians and Reptiles","17916","Hemidactylus garnotii","","LeBronnec","FTS 205","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"9559d7f5-dbd2-4d01-b252-8f957bc99325","1845129","FMNH","Amphibians and Reptiles","17917","Hemidactylus garnotii","","LeBronnec","FTS 204","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"415e4197-8a45-486d-abfe-41dc59ef77ac","1845127","FMNH","Amphibians and Reptiles","17915","Cryptoblepharus poecilopleurus","","LeBronnec, H Tauraa","FTS 108","French Polynesia Hatutaa","French Polynesia","Hatutaa","","","alc","","","","",""
"ec99888d-766e-4293-b81d-7a9c16706b3a","1845135","FMNH","Amphibians and Reptiles","17923","Gehyra mutilata","","LeBronnec, H Tauraa","FTS 201","French Polynesia Hatutaa","French Polynesia","Hatutaa","","","alc","","","","",""
"3bfa29e8-ccd0-4c58-a8ae-ac27dee8c257","1845149","FMNH","Amphibians and Reptiles","17937","Emoia cyanura","","LeBronnec, H Tauraa","FTS 87","French Polynesia","French Polynesia","","","","alc","","","","",""
"34e5e9f7-b989-4540-895c-249e04c78029","1845126","FMNH","Amphibians and Reptiles","17914","Hemiphyllodactylus typus","","Mumford, Adamson","FTS 211","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"3cf0afec-f106-4101-b976-1927edb5af89","2081361","FMNH","Amphibians and Reptiles","251532","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"ef0f6cf9-42bf-4d20-a8c8-b0bb0646d652","2081364","FMNH","Amphibians and Reptiles","251534","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"27b38b58-1bcf-4b47-a97c-c3ae6219a43d","2081357","FMNH","Amphibians and Reptiles","251528","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"8826ab97-2b91-4a10-a8be-8db32986ee56","1840762","FMNH","Amphibians and Reptiles","13601","Emoia impar","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"62eac4d0-6181-4df5-8edf-43a56be37f34","1840763","FMNH","Amphibians and Reptiles","13602","Cryptoblepharus poecilopleurus","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"a314ec99-f7ed-46b8-95e7-988f62f62fad","2081366","FMNH","Amphibians and Reptiles","251536","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"614b871a-f7f8-48a1-8e33-4700a7724756","2081362","FMNH","Amphibians and Reptiles","251533","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"f9cbabd9-535c-4519-9d79-90767a9d6437","2081360","FMNH","Amphibians and Reptiles","251531","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"700ca715-7fcb-4ff4-bffe-6d42f73997a5","2081365","FMNH","Amphibians and Reptiles","251535","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"78525e78-c175-435c-b935-193cf7331c29","2081358","FMNH","Amphibians and Reptiles","251529","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"36a8d4d5-e413-4a66-b7e7-a2f81af25359","2081359","FMNH","Amphibians and Reptiles","251530","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"683f8e00-46bc-4ee7-962d-1e67e4a86d60","1840765","FMNH","Amphibians and Reptiles","13604","Gehyra oceanica","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"e16cd45a-bf10-42e6-b435-93ff90edde36","1840766","FMNH","Amphibians and Reptiles","13605","Gehyra oceanica","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"3f12f058-1deb-4648-ba4d-f9dc0c45478e","1840767","FMNH","Amphibians and Reptiles","13606","Gehyra oceanica","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"19e7adf0-b836-4e02-bfa9-0aacde4ea6fb","1845167","FMNH","Amphibians and Reptiles","17955","Lepidodactylus lugubris","","A. M. Adamson","FTS 133","French Polynesia Eiao I","French Polynesia","Eiao I","","","alc","","","","",""
"7b8796c0-b4a1-45d0-8499-aa2431897ca6","1840758","FMNH","Amphibians and Reptiles","13597","Emoia impar","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"99f887b6-53aa-41c6-a3d2-d325db15426f","1840759","FMNH","Amphibians and Reptiles","13598","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"33a5a2ad-e5be-42c3-ae09-c7d92b5a5121","1840710","FMNH","Amphibians and Reptiles","13549","Lipinia noctua","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"6c45ea80-efca-4b60-a67e-c59e34ed17f4","1840711","FMNH","Amphibians and Reptiles","13550","Lipinia noctua","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"8c4f4674-ba14-4f69-9aef-52177f537e40","1840712","FMNH","Amphibians and Reptiles","13551","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"951445e3-d8f7-4699-99ee-ff2af74affdc","1840713","FMNH","Amphibians and Reptiles","13552","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"b95d4759-1ba5-4213-aca0-5fdadcc9ac75","1840714","FMNH","Amphibians and Reptiles","13553","Emoia impar","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"2be07cb2-3bd3-44fa-bb69-fc4052a92257","1840715","FMNH","Amphibians and Reptiles","13554","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"68f1dd8f-c047-44aa-99a7-ee57651e6fcf","1840716","FMNH","Amphibians and Reptiles","13555","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"b551e084-c3f8-4de7-a56a-f404eb4fef7a","1840717","FMNH","Amphibians and Reptiles","13556","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"70162206-ed85-4365-b593-fe139a157581","1840718","FMNH","Amphibians and Reptiles","13557","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"7c3db09b-962b-4922-98b7-cfe428e09756","1840719","FMNH","Amphibians and Reptiles","13558","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"bc91f99a-b45e-4bed-9146-ac92abe5ef4f","1840720","FMNH","Amphibians and Reptiles","13559","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"ae737d10-6d38-4a53-bf38-027ab94d414f","1840721","FMNH","Amphibians and Reptiles","13560","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"1de195c5-69aa-4264-a4d4-5f40dc6d58ca","1840722","FMNH","Amphibians and Reptiles","13561","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"d44e5c04-0e0a-42fa-adbc-3c1a2bf22528","1840723","FMNH","Amphibians and Reptiles","13562","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"de7f14af-0f23-42eb-aa21-b8ec2ddce02b","1840724","FMNH","Amphibians and Reptiles","13563","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"f6cada8b-4fc2-42fa-9c58-a385160b7600","1840725","FMNH","Amphibians and Reptiles","13564","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"6aba6f76-f5d2-4b41-85ae-097dd9b6ac82","1840726","FMNH","Amphibians and Reptiles","13565","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"50e2cbe9-f385-4832-a5eb-6aa6ec66db8e","1840727","FMNH","Amphibians and Reptiles","13566","Hemidactylus garnotii","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"828e5e48-ceeb-4d95-86b9-64672bff1bc0","1840756","FMNH","Amphibians and Reptiles","13595","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"c61dab83-fb4b-4c4f-a342-06b0f5010880","1840764","FMNH","Amphibians and Reptiles","13603","Cryptoblepharus poecilopleurus","","K. P. Schmidt","","French Polynesia Tahiti","French Polynesia","Tahiti","","","alc","","","","",""
"faff102a-6328-4018-81f9-215d0c3a5a7f","1840728","FMNH","Amphibians and Reptiles","13567","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"873e0e41-3331-4214-ad86-9e251b370960","1840729","FMNH","Amphibians and Reptiles","13568","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"daa2a6bd-19cb-4db3-aa78-e1e94ffe6efb","1840730","FMNH","Amphibians and Reptiles","13569","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"c295a415-ef0b-4d9b-bd94-624611a7dcbb","1840731","FMNH","Amphibians and Reptiles","13570","Hemidactylus garnotii","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"d80f7002-d570-4f0d-a3d3-8beff1d8b341","1840732","FMNH","Amphibians and Reptiles","13571","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"979f66b6-c3ca-4082-b9d6-80125e135a6b","1840733","FMNH","Amphibians and Reptiles","13572","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"9e06a50f-2ccd-476b-b679-813675f370b0","1840734","FMNH","Amphibians and Reptiles","13573","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"8acf1304-e900-40d2-bd5d-ea4db57812e5","1840735","FMNH","Amphibians and Reptiles","13574","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"77f15547-a08e-4d99-98ed-e1db4d4332ea","1840736","FMNH","Amphibians and Reptiles","13575","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"4e496412-5d27-42a4-b23d-ee7d8db133a4","1840737","FMNH","Amphibians and Reptiles","13576","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"ebaba5ce-0249-47fd-8ba7-b3c7771574c7","1840738","FMNH","Amphibians and Reptiles","13577","Gehyra oceanica","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"f5c3ab34-21a6-4cf6-b718-cef6a5e0a432","1840739","FMNH","Amphibians and Reptiles","13578","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"69b9497c-a1e1-4673-9371-9f562dbea8a5","1840740","FMNH","Amphibians and Reptiles","13579","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
