"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e353d16-250d-460e-acd3-a303f6c3eb24","4099166","FMNH","Insects","FMNHINS 0004 099 166","Coccinellidae Latreille, 1807","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
"33536d54-e732-406d-afcd-ffaa328324b8","3741020","FMNH","Insects","FMNHINS 0003 741 020","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"55a434c4-49ed-4524-b3ed-2887f05b05fa","3741021","FMNH","Insects","FMNHINS 0003 741 021","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"2a01359b-819b-4178-b217-f370b692da25","3741022","FMNH","Insects","FMNHINS 0003 741 022","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"def30deb-237e-4bcd-9e30-179bdfec6b27","3741023","FMNH","Insects","FMNHINS 0003 741 023","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"182aed5c-900e-44e7-ae84-c8a3a35d6c9a","3741024","FMNH","Insects","FMNHINS 0003 741 024","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"5c3f1af2-cbbf-418c-b571-c12764bbcd38","3741025","FMNH","Insects","FMNHINS 0003 741 025","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"7ee97bd5-c9e1-4cbd-b6b4-a850e44fbf8c","3741026","FMNH","Insects","FMNHINS 0003 741 026","Tropisternus Solier, 1834","","R. V. Harmsworth","","","México","Tamaulipas","","","","","23.0026","-99.146","1",""
"1b12401d-2ba9-44b9-9e63-afe88e71b767","4049790","FMNH","Insects","FMNHINS 0004 049 790","Scymninae Mulsant, 1846","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","27.0185","-108.935","1",""
"d4be6dc5-3583-42bf-ad2e-942653b11569","4099162","FMNH","Insects","FMNHINS 0004 099 162","Coccinellidae Latreille, 1807","","G. R. Noonan, L. Hawkins","","","","","at light","","","","27.1019","-109.448","1",""
"81e95f3b-b5c5-42cb-a8b7-fee4f6bfe774","4099156","FMNH","Insects","FMNHINS 0004 099 156","Coccinellidae Latreille, 1807","","G. R. Noonan","","","","","at light","","","","27.1019","-109.448","1",""
"7e96bdc1-fca7-41ad-ac13-897f454f7182","4099157","FMNH","Insects","FMNHINS 0004 099 157","Coccinellidae Latreille, 1807","","G. R. Noonan","","","","","at light","","","","27.1019","-109.448","1",""
"68f4053c-52bd-45a5-ae20-a6a7a29c70bc","4099158","FMNH","Insects","FMNHINS 0004 099 158","Coccinellidae Latreille, 1807","","G. R. Noonan","","","","","at light","","","","27.1019","-109.448","1",""
"72d9f978-53a3-4ab1-a808-b4c2107ece18","3551341","FMNH","Insects","FMNHINS 0003 551 341","Hygrotus wardii (Clark, 1862)","","J. C. Schaffner","","","","","","","","","23.8853","-105.112","1",""
"e2262344-8079-422e-8677-10fc23bef96e","4049795","FMNH","Insects","FMNHINS 0004 049 795","Scymninae Mulsant, 1846","","R. R. Dreisbach, K. Dreisbach","","","México","Jalisco","","","","","20.3845","-103.532","1",""
"31f7c1fd-22c9-4940-b631-79cefa3685e9","4047478","FMNH","Insects","FMNHINS 0004 047 478","Brachiacantha Chevrolat, 1837","","R. R. Dreisbach, K. Dreisbach","","","México","Jalisco","","","","","20.3845","-103.532","1",""
"5f81621e-1c46-428d-a409-295d998675be","4047772","FMNH","Insects","FMNHINS 0004 047 772","Hyperaspis connectens (Thunberg, 1808)","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","1",""
"7a19a3e0-17c8-4878-ac30-9f7da9430099","4047771","FMNH","Insects","FMNHINS 0004 047 771","Hyperaspis connectens (Thunberg, 1808)","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","1",""
"aff426cd-b381-4a1f-9aad-66aacb558780","4048670","FMNH","Insects","FMNHINS 0004 048 670","Scymnus cinctus (J. L. LeConte, 1852)","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","2",""
"fa4057b4-cf24-4cfe-8585-648f6a63e46a","4049536","FMNH","Insects","FMNHINS 0004 049 536","Scymnus Kugelann, 1794","","S. E. Jones","","","México","Jalisco","","","","","20.6741","-103.342","1",""
"34580da9-e630-4033-8ac0-08f7c88ca4dc","3930971","FMNH","Insects","FMNHINS 0003 930 971","Chilocorus cacti (Linnaeus, 1767)","","V. Reaves","","","México","Jalisco","","","","","20.5757","-103.343","1",""
"bd1ea3f0-7434-46ca-8f06-08957c684266","3952508","FMNH","Insects","FMNHINS 0003 952 508","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach","","","México","Jalisco","","","","","21.3604","-101.924","1",""
"09788b8e-55e5-4f19-9a07-dd67c8f80d30","3551340","FMNH","Insects","FMNHINS 0003 551 340","Hygrotus wardii (Clark, 1862)","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"93422da9-82e9-40c2-915d-a426d705415f","4050166","FMNH","Insects","FMNHINS 0004 050 166","Hyperaspini Costa, 1849","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"1d9abe90-fea1-485b-aa58-4835724f06f4","4050167","FMNH","Insects","FMNHINS 0004 050 167","Hyperaspini Costa, 1849","","C. H. Seevers","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"d397a2a6-9914-496f-a074-38db02df4c8e","4046435","FMNH","Insects","FMNHINS 0004 046 435","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","","México","Guerrero","","","","","17.5369","-98.5375","1",""
"beb7aa92-40b2-42ed-aa46-3cd0a26dcd1a","4046613","FMNH","Insects","FMNHINS 0004 046 613","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"35570bbe-7df5-44b0-858c-706a39f70712","4046616","FMNH","Insects","FMNHINS 0004 046 616","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"8fea0c9b-2b2a-437c-af63-0bba719cba53","4046610","FMNH","Insects","FMNHINS 0004 046 610","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"db2bcb7b-411f-45bc-a35e-f5707577e9ca","4046618","FMNH","Insects","FMNHINS 0004 046 618","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"d3e4d622-3ff3-4d0f-8907-9689c4527b9e","4046617","FMNH","Insects","FMNHINS 0004 046 617","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"5a02e539-1396-4d40-9623-231ed5be57f4","4046591","FMNH","Insects","FMNHINS 0004 046 591","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"1f828955-e847-4ba8-88d1-6a9652d9e2f2","4046590","FMNH","Insects","FMNHINS 0004 046 590","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"8349ea67-02a3-43f7-97dc-94dc724593e2","4046589","FMNH","Insects","FMNHINS 0004 046 589","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"c31c6f48-0e11-4720-ab95-3820cba92d06","4046588","FMNH","Insects","FMNHINS 0004 046 588","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"805357be-2050-40ab-9a8f-83f6d45734ae","4046612","FMNH","Insects","FMNHINS 0004 046 612","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"9ec5c2ae-a6b0-42e9-8140-91945178196d","4046611","FMNH","Insects","FMNHINS 0004 046 611","Epilachna mexicana (Guérin-Méneville, 1844)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"ae9bc608-4613-410a-a386-20d61d1f8229","4046614","FMNH","Insects","FMNHINS 0004 046 614","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"26d0bd9f-d3de-44a6-ba13-2b9d5a1f1368","4046608","FMNH","Insects","FMNHINS 0004 046 608","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"f054de69-5ce2-409a-b83a-ab63c20d2e81","4046607","FMNH","Insects","FMNHINS 0004 046 607","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"90c2d1cf-1d2d-4a77-b8ba-7d85404aaaa0","4046615","FMNH","Insects","FMNHINS 0004 046 615","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"66f34f48-1115-4652-b9f4-84a5a2c46181","4046609","FMNH","Insects","FMNHINS 0004 046 609","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"f4159287-40fe-466c-8886-c82856756495","4046606","FMNH","Insects","FMNHINS 0004 046 606","Epilachna mexicana (Guérin-Méneville, 1844)","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"6e532636-453e-42bf-b6e2-5cbcc2d3e19f","3931290","FMNH","Insects","FMNHINS 0003 931 290","Curinus colombianus Chapin, 1965","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"899f2cee-3ee4-45a2-8e56-8dbdba58cacb","4046814","FMNH","Insects","FMNHINS 0004 046 814","Epilachna varivestis Mulsant, 1850","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"73fced5d-5d78-48db-b369-c74e93ae2ce0","4171800","FMNH","Insects","FMNHINS 0004 171 800","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"94f7ea80-cf64-4f6f-8544-e6c696bd619a","4171799","FMNH","Insects","FMNHINS 0004 171 799","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"dcdd2a07-7bda-4bb2-b808-d76631e36048","4171801","FMNH","Insects","FMNHINS 0004 171 801","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"6d2692ce-feb6-4ffe-8891-eaa2d732b0fd","4171802","FMNH","Insects","FMNHINS 0004 171 802","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"2bda89fb-2763-43e6-8936-3042163a0449","4171803","FMNH","Insects","FMNHINS 0004 171 803","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"1b46a934-3316-4811-825a-2c5521a1b4ee","4171804","FMNH","Insects","FMNHINS 0004 171 804","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"4cc586b4-fa33-4424-bdc7-53564dfd0250","4171805","FMNH","Insects","FMNHINS 0004 171 805","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"f492a072-6f5e-4aa1-b7f6-10466b6a1458","4171806","FMNH","Insects","FMNHINS 0004 171 806","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"92677d97-4fd2-41f9-8c84-f9e1270acf83","4171807","FMNH","Insects","FMNHINS 0004 171 807","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"9da8663f-84b4-48ee-9f12-b3a63bf3a7ef","4171808","FMNH","Insects","FMNHINS 0004 171 808","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"1809680f-53b5-4c1e-bd4f-7ffe61ce1fcf","4171809","FMNH","Insects","FMNHINS 0004 171 809","Ataenius languidus Schmidt, 1911","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"18f9b19e-767c-45fe-832e-5b6befe237e2","4171886","FMNH","Insects","FMNHINS 0004 171 886","Ataenius liogaster Bates, 1887","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"2e7854a0-8114-4a55-9adc-3120d8a6946c","4171887","FMNH","Insects","FMNHINS 0004 171 887","Ataenius liogaster Bates, 1887","","C. H. Seevers","","","","","","","","","16.8638","-99.8816","1",""
"b5fbf7f1-200d-4ca9-a276-045070097a5c","4099135","FMNH","Insects","FMNHINS 0004 099 135","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"c189b214-bc5d-4362-abbe-8e4c2fd32a8f","4099136","FMNH","Insects","FMNHINS 0004 099 136","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"d29dcd2d-2597-4358-8ff5-6e827db4af31","4099137","FMNH","Insects","FMNHINS 0004 099 137","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"7ce9b697-d8d8-4f1e-a2e6-fa490dd86541","3952509","FMNH","Insects","FMNHINS 0003 952 509","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","México","Michoacán","","","","","19.7063","-101.212","1",""
"8cf2ebf5-4987-45b9-a37f-efb27a7f1c39","4047479","FMNH","Insects","FMNHINS 0004 047 479","Brachiacantha Chevrolat, 1837","","R. R. Dreisbach, K. Dreisbach","","","México","Michoacán","","","","","19.7063","-101.212","1",""
"b3707301-d5aa-4ec0-9465-93253b6eca3c","4046633","FMNH","Insects","FMNHINS 0004 046 633","Epilachna mexicana (Guérin-Méneville, 1844)","","H. Hoogstraal, W. J. Knight","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"e28395f1-a935-4df3-b1b0-16607b7f845a","4046631","FMNH","Insects","FMNHINS 0004 046 631","Epilachna mexicana (Guérin-Méneville, 1844)","","H. Hoogstraal, W. J. Knight","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"6754fdc4-db3c-46da-8b31-f9da4f6ab771","4046488","FMNH","Insects","FMNHINS 0004 046 488","Hyperaspini Costa, 1849","","H. S. Dybas","","","","","","","","","21.4392","-98.8727","1",""
"12efaa05-4c4d-48a1-b3ea-8767c0a869b2","4046903","FMNH","Insects","FMNHINS 0004 046 903","Epilachna Chevrolat in Dejean, 1837","","H. S. Dybas","","","","","","","","","21.4392","-98.8727","1",""
"73173fab-cdc1-4159-bb37-15715390a55d","4099132","FMNH","Insects","FMNHINS 0004 099 132","Coccinellidae Latreille, 1807","","","","","","","","","","","21.9959","-99.0093","1",""
"9c13691a-a5c4-4e2c-b5e9-88a231e1b3ff","4099133","FMNH","Insects","FMNHINS 0004 099 133","Coccinellidae Latreille, 1807","","","","","","","","","","","21.9959","-99.0093","1",""
"071fdc6d-8577-4f95-9be2-ff30bf018ed6","4099134","FMNH","Insects","FMNHINS 0004 099 134","Coccinellidae Latreille, 1807","","","","","","","","","","","21.9959","-99.0093","1",""
"99d4731d-6060-4e45-97c1-b2a11618b1a7","4046497","FMNH","Insects","FMNHINS 0004 046 497","Hyperaspini Costa, 1849","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"590fd92c-ff8f-40e5-a5bb-5cf79ababfcc","4046904","FMNH","Insects","FMNHINS 0004 046 904","Epilachna Chevrolat in Dejean, 1837","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.4848","-98.9717","1",""
"96c8c1ef-0f6e-40bf-bb3b-0c65e970b628","4048458","FMNH","Insects","FMNHINS 0004 048 458","Thalassa pentaspilotus Chevrolat & Dejean, 1835","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"bf032a50-d62d-4e02-81da-60a6ba630b91","4049678","FMNH","Insects","FMNHINS 0004 049 678","Scymninae Mulsant, 1846","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"b59d2ee6-0027-41b0-a77f-5b473e72ec76","4046670","FMNH","Insects","FMNHINS 0004 046 670","Epilachna tredecimnotata (Latreille, 1833)","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","1",""
"e195c825-8842-4a10-ada7-5ed066ce8634","4046495","FMNH","Insects","FMNHINS 0004 046 495","Hyperaspini Costa, 1849","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"e643b6ed-6c01-4d36-8e90-e7800dc5c906","4046479","FMNH","Insects","FMNHINS 0004 046 479","Hyperaspini Costa, 1849","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"59240ea3-0788-4a55-a2b3-043b930f3105","4046480","FMNH","Insects","FMNHINS 0004 046 480","Hyperaspini Costa, 1849","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"5f5e0851-bbd7-4ea3-b953-4637036283e7","4046481","FMNH","Insects","FMNHINS 0004 046 481","Hyperaspini Costa, 1849","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"70d13f16-767f-4d8b-a0a2-59a7d58759cb","4046905","FMNH","Insects","FMNHINS 0004 046 905","Epilachna Chevrolat in Dejean, 1837","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"d93ccbc2-c5fb-4267-864f-a7894c128be1","4171775","FMNH","Insects","FMNHINS 0004 171 775","Ataenius holopubescens Hinton, 1938","","H. S. Dybas","","","","","at light","","","","21.2536","-98.7783","1",""
"f6bcd725-c06d-4c6c-8545-5199ac45927d","3952493","FMNH","Insects","FMNHINS 0003 952 493","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"2359d258-e5a9-43d4-ad7e-848a557689a1","3952494","FMNH","Insects","FMNHINS 0003 952 494","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"dfeac70d-2378-4719-800e-98b594e69b88","3952495","FMNH","Insects","FMNHINS 0003 952 495","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"283999f5-6664-4c1c-ad68-ba3f0935b20e","3952496","FMNH","Insects","FMNHINS 0003 952 496","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"dd1ba1ea-2334-4c23-b7c2-f1ea34279fed","3952497","FMNH","Insects","FMNHINS 0003 952 497","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"d06d78e1-81f8-4196-a9af-a577a9e0c503","3952498","FMNH","Insects","FMNHINS 0003 952 498","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"7bdc8d46-8662-4a02-a200-2d5900afd426","3952499","FMNH","Insects","FMNHINS 0003 952 499","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"dcc88c18-b4b5-4aa3-ae96-0c0b4b9dd9e3","3952500","FMNH","Insects","FMNHINS 0003 952 500","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"b7325107-a3f9-4db3-ad6c-f4cafe261472","3952501","FMNH","Insects","FMNHINS 0003 952 501","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"d1999e95-26a1-4226-a265-a8e6d2c40ca7","3952502","FMNH","Insects","FMNHINS 0003 952 502","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"ff22744d-a4a9-4818-9c77-b0f0c9ac65be","4047477","FMNH","Insects","FMNHINS 0004 047 477","Brachiacantha Chevrolat, 1837","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"d07d63f6-162e-4431-9144-bca830bdcc72","4046443","FMNH","Insects","FMNHINS 0004 046 443","Hyperaspini Costa, 1849","","R. B. Selander, J. M. Selander","","","México","Oaxaca","","","","","16.4397","-95.0195","1",""
"0ad289cb-7a10-49ce-ae9e-8d2ee2fe5dbe","4046872","FMNH","Insects","FMNHINS 0004 046 872","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"4a70c06b-c020-4162-9c8c-8b53a9a6c45b","4046873","FMNH","Insects","FMNHINS 0004 046 873","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"543a9175-5ac6-4b03-ab53-470322668e8f","4046874","FMNH","Insects","FMNHINS 0004 046 874","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"635d9f8b-2e51-44f3-b67d-352935c55cdf","4046875","FMNH","Insects","FMNHINS 0004 046 875","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"9dc61a54-18cc-44b0-8d12-58a807cb34a9","4046876","FMNH","Insects","FMNHINS 0004 046 876","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"82bd1586-e0ab-4c4a-bca4-5eff03ca6aef","4046877","FMNH","Insects","FMNHINS 0004 046 877","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"4ef2c3e7-dda8-4511-9350-0a9f110d75c4","4046878","FMNH","Insects","FMNHINS 0004 046 878","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"72178a18-e447-46d8-9c29-2b6bd0ac7af7","4046879","FMNH","Insects","FMNHINS 0004 046 879","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"3fded15c-8cb6-4ead-9df6-9740e6e25af0","4046880","FMNH","Insects","FMNHINS 0004 046 880","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"a1bdb202-050d-4e30-8ec6-c75d6ed41d1a","4047134","FMNH","Insects","FMNHINS 0004 047 134","Brachiacantha mexicana Leng","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"681e08a7-9b74-4d68-bf5f-c1be8ecce294","4047135","FMNH","Insects","FMNHINS 0004 047 135","Brachiacantha mexicana Leng","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"000170cf-f8f7-4171-8ad0-28bf2d459298","4047136","FMNH","Insects","FMNHINS 0004 047 136","Brachiacantha mexicana Leng","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"9b0a5288-1d8b-4578-8ada-b16fa21a8935","4047775","FMNH","Insects","FMNHINS 0004 047 775","Hyperaspis courpedita Mulsant","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"38cba846-1dcd-47e0-9963-45625865acec","4047214","FMNH","Insects","FMNHINS 0004 047 214","Brachiacantha subfasciata Mulsant, 1850","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"becd7116-d2f7-4be3-9d78-7a4715455067","4047213","FMNH","Insects","FMNHINS 0004 047 213","Brachiacantha subfasciata Mulsant, 1850","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
"1f2487c2-4da4-40b6-bdef-3ccee0c3588b","4046868","FMNH","Insects","FMNHINS 0004 046 868","Epilachna Chevrolat in Dejean, 1837","","B. Malkin","","","México","Oaxaca","","","","","17.0604","-96.7247","1",""
