"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba1bc686-25c6-4266-bbf1-497fa7e02627","3165235","FMNH","Insects","FMNHINS 0003 165 235","Cephalotes pusillus (Klug, 1824)","","N. de la Sancha","CS_RA1170","","Paraguay","Departmento Caazapa","","","","","63.939","-54.534","1",""
"c7acf630-8787-4c76-ba6a-b381c5fda8e5","3492278","FMNH","Insects","FMNHINS 0003 492 278","Pelonomus excavifrons ""Nelson (Ms.)""","","Anisits","","","","","","","","","","","1",""
"766ad67a-00f1-4955-ba1b-e2ced77f9faf","3492279","FMNH","Insects","FMNHINS 0003 492 279","Pelonomus excavifrons ""Nelson (Ms.)""","","Anisits","","","","","","","","","","","1",""
"85699061-db18-49d6-94a9-fb17cb3575cf","3492282","FMNH","Insects","FMNHINS 0003 492 282","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"5f4d89b5-bc1d-47ed-ac2c-9a00f486af72","3492283","FMNH","Insects","FMNHINS 0003 492 283","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"a6397315-48ff-460f-b210-9c6d77589905","3492284","FMNH","Insects","FMNHINS 0003 492 284","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"cca473f2-ab37-4b42-859e-4174c91447d8","3492285","FMNH","Insects","FMNHINS 0003 492 285","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"63018dad-7158-44b9-8ec4-76a1b91975c1","3492286","FMNH","Insects","FMNHINS 0003 492 286","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"39774fb8-3525-4ff5-91b2-943b9db35cd3","3492287","FMNH","Insects","FMNHINS 0003 492 287","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"a5e272b3-43fd-4f25-b43e-1e7fe0dea20f","3492288","FMNH","Insects","FMNHINS 0003 492 288","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"fcb62910-b2df-46a1-b4fa-609e5875c992","3492289","FMNH","Insects","FMNHINS 0003 492 289","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"a94b3991-9a74-4ac4-a9fd-eba084d54614","3492290","FMNH","Insects","FMNHINS 0003 492 290","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"fc83392e-6114-4922-b795-2e39f2dca15a","3492291","FMNH","Insects","FMNHINS 0003 492 291","Pelonomus miniphallus ""Nelson (Ms.)""","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"986437cd-05da-47d0-8347-b4f343cb590d","3724683","FMNH","Insects","FMNHINS 0003 724 683","Hydrophilus (Dibolocelus) Bedel, 1891","","Anisits","","","","","","","","","","","1",""
"c5862b90-ab2d-40f0-9ddb-6388e4d851eb","3734090","FMNH","Insects","FMNHINS 0003 734 090","Tropisternus (Strepitornus) collaris (Fabricius, 1775)","","Anisits","","","","","","","","","","","1",""
"d4b4ac49-eae4-4024-a0ab-f9099d8be342","3866883","FMNH","Insects","FMNHINS 0003 866 883","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"6857a3b9-90c0-418e-948d-563e5ecf2d91","3866884","FMNH","Insects","FMNHINS 0003 866 884","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"9c26cf3c-962a-4695-bf62-fc0a9f54d030","3866885","FMNH","Insects","FMNHINS 0003 866 885","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"7653cb60-01fc-4d37-9301-8392843b8cc1","3866886","FMNH","Insects","FMNHINS 0003 866 886","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"4648067f-fcb2-4534-bcd4-f415996316cc","3866887","FMNH","Insects","FMNHINS 0003 866 887","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"e761106f-9cd9-45ba-bd2f-4ce393358784","3866888","FMNH","Insects","FMNHINS 0003 866 888","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"5fce1242-2bd6-437c-b307-0e269427cae4","3866889","FMNH","Insects","FMNHINS 0003 866 889","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"90e22625-88a0-4e15-844b-5a456778986c","3866890","FMNH","Insects","FMNHINS 0003 866 890","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"9276d4af-fa04-4ecf-b75b-c90f70ce91bb","3866891","FMNH","Insects","FMNHINS 0003 866 891","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"9084ace9-ee7e-4b8f-9141-c7b9165f5902","3866892","FMNH","Insects","FMNHINS 0003 866 892","Hister punctifer Paykull, 1811","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
"de236f7c-3825-41c4-a623-b4e8de95f947","3165234","FMNH","Insects","FMNHINS 0003 165 234","Cephalotes clypeatus (Fabricius, 1804)","","N. de la Sancha","CS_RA1169","","Paraguay","Departmento Caazapa","","","","","63.939","-54.534","1",""
"7fcf26bf-8c2f-4b75-afcc-fcf7a27a06f7","4088433","FMNH","Insects","FMNHINS 0004 088 433","Polyteles Dejean, 1821","","","","Paraguay Guairá","Paraguay","Guairá","","","","","","","1","No"
"e39553fe-ad7a-43ff-802e-b66e93219399","3975598","FMNH","Insects","FMNHINS 0003 975 598","Photinopygus chrysopygus (Nordmann, 1969)","","","","","","","","","","","","","1","No"
"7f8ede69-0b83-4995-8829-cbc59f04f8b9","4030571","FMNH","Insects","FMNHINS 0004 030 571","Photinopygus chrysopygus (Nordmann, 1969)","","C. Pfannel","","","","","","","","","","","1","No"
"88c3cbba-17f4-4acd-8625-a3a18f7a853f","4030572","FMNH","Insects","FMNHINS 0004 030 572","Photinopygus chrysopygus (Nordmann, 1969)","","C. Pfannel","","","","","","","","","","","1","No"
"e210dfc4-71f3-499a-a499-494621961011","4030574","FMNH","Insects","FMNHINS 0004 030 574","Photinopygus chrysopygus (Nordmann, 1969)","","C. Pfannel","","","","","","","","","","","1","No"
"bdb6a262-afe4-42f9-9fb6-e22526d6b3e9","3975597","FMNH","Insects","FMNHINS 0003 975 597","Photinopygus chrysopygus (Nordmann, 1969)","","","","","","","","","","","","","1","No"
"7e252d2c-bf2f-4186-8e18-34dee521bc09","3975381","FMNH","Insects","FMNHINS 0003 975 381","Photinopygus iopterus (Erichson, 1839)","","C. Bruch","","","","","","","","","","","1","No"
"9c84df83-741f-43b2-b439-1f6783ea6ebd","3975876","FMNH","Insects","FMNHINS 0003 975 876","Photinopygus chrysopygus (Nordmann, 1969)","","","","Paraguay Guairá","Paraguay","Guairá","","","","","","","1","No"
"55cbf7fd-9003-4015-b7b7-6c962213e35f","4030573","FMNH","Insects","FMNHINS 0004 030 573","Photinopygus chrysopygus (Nordmann, 1969)","","C. Pfannel","","","","","","","","","","","1","No"
"bf0330ae-974c-4848-aeaa-ece06b1c196c","3975351","FMNH","Insects","FMNHINS 0003 975 351","Photinopygus iopterus (Erichson, 1839)","","C. Bruch","","","","","","","","","","","1","No"
"27af356a-204b-4d2b-9fbc-ea1977c2a251","3975379","FMNH","Insects","FMNHINS 0003 975 379","Photinopygus iopterus (Erichson, 1839)","","","","","","","","","","","","","1","No"
"beecbcb4-4250-4e50-9e6d-66adec2d070a","4030603","FMNH","Insects","FMNHINS 0004 030 603","Photinopygus chrysopygus (Nordmann, 1969)","","","","Paraguay Guairá","Paraguay","Guairá","","","","","","","1","No"
"f3f708ef-ed51-4c66-a90f-03d4c52ad67d","3975900","FMNH","Insects","FMNHINS 0003 975 900","Xanthopygus pexus Motschulsky, 1858","","","","","","","","","","","","","1","No"
"6aca47a9-40d1-43dc-a4ec-45f47ddb506b","3975538","FMNH","Insects","FMNHINS 0003 975 538","Photinopygus chrysopygus (Nordmann, 1969)","","","","Paraguay Guairá","Paraguay","Guairá","","","","","","","1","No"
"677904fc-1954-46e3-b13d-703fadc50921","3975873","FMNH","Insects","FMNHINS 0003 975 873","Photinopygus chrysurus (Nordmann, 1969)","","","","","","","","","","","","","1","No"
"548234c1-1472-4816-8e0e-b926bdc7684e","3975596","FMNH","Insects","FMNHINS 0003 975 596","Photinopygus chrysopygus (Nordmann, 1969)","","","","","","","","","","","","","1","No"
"9bce39b6-cbca-47b8-b464-60bfd41423ee","864846","FMNH","Insects","FMNHINS 0000 864 846","Heptapsogaster minor Hopkins, 1950","","A. Schulze","Lou-1940-841","Paraguay Central","Paraguay","Central","","","","","","","",""
"41068afe-4c58-4f09-8ac0-177c02601f04","832776","FMNH","Insects","FMNHINS 0000 832 776","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 65259","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.2794","-59.5522","",""
"2c1b0069-39ba-499e-b84f-ced7a568a325","832887","FMNH","Insects","FMNHINS 0000 832 887","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60052","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","",""
"eabefdb2-df33-42b3-843c-4d814fdd6d46","832890","FMNH","Insects","FMNHINS 0000 832 890","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60841","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","",""
"022b1886-1e15-4f7b-91a9-993f0caec095","832891","FMNH","Insects","FMNHINS 0000 832 891","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60864","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","",""
"bbcaa87a-b038-4598-a8e4-0b4ffa00aa1c","3975599","FMNH","Insects","FMNHINS 0003 975 599","Photinopygus chrysopygus (Nordmann, 1969)","","","","","","","","","","","","","1","No"
"d6520a7e-a748-4b69-a229-7c8cb11cd234","807083","FMNH","Insects","FMNHINS 0000 807 083","Lepidoptera","","","Str-996","Paraguay Alto Paraná","Paraguay","Alto Paraná","","","","","","","1",""
"24783006-8290-4f9d-bca3-01140803bf65","807226","FMNH","Insects","FMNHINS 0000 807 226","Lepidoptera","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"8c57c449-eabb-4b75-be60-b143fdaf76d3","802660","FMNH","Insects","FMNHINS 0000 802 660","Dynamine myrrhina (Doubleday, 1849)","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"63fc8816-1777-4057-9339-c5feb6d6bf5d","809970","FMNH","Insects","FMNHINS 0000 809 970","Ortilia liriope (Cramer, 1775)","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"7624c078-3072-4f00-862f-aaccc572dd63","801144","FMNH","Insects","FMNHINS 0000 801 144","Apodemia","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","1",""
"d2d4ac53-7bdf-43ba-aa2a-fb668757315a","809198","FMNH","Insects","FMNHINS 0000 809 198","Tithorea pseudethra var. pseudonyma Staudinger","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","2",""
"44606fe4-e037-4f77-8558-a98db16dce2e","802130","FMNH","Insects","FMNHINS 0000 802 130","Eunica margarita Godart","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"f9d5c6d0-f581-4c91-800a-40aa3317289c","807750","FMNH","Insects","FMNHINS 0000 807 750","Terias elathea Cramer","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"6cf5a8cb-9043-4dfb-877b-44f3f3f663d3","809232","FMNH","Insects","FMNHINS 0000 809 232","Helias thraso Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"23dae5c5-a506-4648-8510-c4574b1f0a78","801003","FMNH","Insects","FMNHINS 0000 801 003","Terias sinoides Boisduval","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"9b7e5d70-1f70-42e6-9338-9502b5e1e5a0","813348","FMNH","Insects","FMNHINS 0000 813 348","Josia auriflamma Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"94dda73c-c094-4d76-884e-333b11774f84","818479","FMNH","Insects","FMNHINS 0000 818 479","Josia ligula Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","4",""
"b00aaada-dbe6-4e2f-990c-aebc27f8ea88","808583","FMNH","Insects","FMNHINS 0000 808 583","Libythea carinenta Cramer","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"92cdbb6f-3da3-4efa-a594-3d243c533550","816251","FMNH","Insects","FMNHINS 0000 816 251","Nisoniades brusus Burmeister","","","Str-994","Paraguay","Paraguay","","","","","","","","4",""
"05cf2b9d-9525-4b64-9be5-9fb16bcf3a64","803720","FMNH","Insects","FMNHINS 0000 803 720","Nisoniades clericalis Burmeister","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"ac14d2fa-b084-487b-b3bb-430d3e5619be","800844","FMNH","Insects","FMNHINS 0000 800 844","Papilio serapis Boisduval","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","1",""
"0366ae7b-6d4c-42e3-9839-4efdee8fdbdf","808963","FMNH","Insects","FMNHINS 0000 808 963","Pyrgus montivagus Reakirt","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"62b68946-5040-4835-8051-2ebb630b1a37","801069","FMNH","Insects","FMNHINS 0000 801 069","Riodina lycisca Hewitson","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"5167f66c-bd5a-4dcc-acb4-faf7833d3acc","803965","FMNH","Insects","FMNHINS 0000 803 965","Citheronia vogleri Weyenbergh","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"a7497aab-08ff-4af9-bcb9-63652350e56e","811944","FMNH","Insects","FMNHINS 0000 811 944","Citheronia vogleri Weyenbergh","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"1d972def-2f13-4311-8250-3c9b28805036","807596","FMNH","Insects","FMNHINS 0000 807 596","Dinia mena Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"d6a5f900-d197-4c97-9a15-9fdade023a70","816920","FMNH","Insects","FMNHINS 0000 816 920","Euptychia phares Godart","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","4",""
"3fc92094-e40d-4366-971a-87a794da2659","807640","FMNH","Insects","FMNHINS 0000 807 640","Phaloe cruenta Hübner, 1823","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"5d7aeaf5-06cd-4f8a-9c63-b1be93977532","800526","FMNH","Insects","FMNHINS 0000 800 526","Atyria Hübner, 1823","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"98d749d4-cf19-491c-bcef-dd8b19501ea5","801526","FMNH","Insects","FMNHINS 0000 801 526","Cybdelis eunicatatila Herrich-Schäffer","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"dc28b034-03f1-4243-841a-dfed11ae5fe3","807582","FMNH","Insects","FMNHINS 0000 807 582","Copaena maja Hübner","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"084a90b5-04f3-4a77-896b-dd726bbbf497","814280","FMNH","Insects","FMNHINS 0000 814 280","Lycaena cassius Cramer","","","Str-994","Paraguay","Paraguay","","","","","","","","4",""
"43166fc7-8a78-45f5-bcae-a82317cfe1a0","800054","FMNH","Insects","FMNHINS 0000 800 054","Thecla ellida Hewitson","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"4e6b75bb-9c0b-4ceb-a1e4-caaa1f58ba0d","817380","FMNH","Insects","FMNHINS 0000 817 380","Dircenna dero celtina Burmeister, 1878","","C. K. Burmeister","Str-2383","Paraguay","Paraguay","","","","","","","","6",""
"bfbb0f9d-13cb-45d9-83bf-3b8710bcb531","800088","FMNH","Insects","FMNHINS 0000 800 088","Lepidoptera","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"4f811ea7-eff7-4ed6-9125-8f624849d6b6","802610","FMNH","Insects","FMNHINS 0000 802 610","Taygetis Hübner, 1819","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","1",""
"15ed0214-4cbb-47d1-9f67-15ecf47a45bd","801227","FMNH","Insects","FMNHINS 0000 801 227","Doxocopa pavon (Latreille, 1809)","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","1",""
"8493a2db-7565-4add-8f25-c22ac0a58394","811423","FMNH","Insects","FMNHINS 0000 811 423","Doxocopa agathina vacuna (Godart, 1824)","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","3",""
"44eaab78-bca9-4d75-83fa-763a65296d01","810039","FMNH","Insects","FMNHINS 0000 810 039","Anartia amathea (Linnaeus, 1758)","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"e806c4ed-cc33-4d9e-8414-f9eaa311db50","802043","FMNH","Insects","FMNHINS 0000 802 043","Helias Fabricius, 1807","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"50a2e46c-5d08-4ec7-bb2a-65aa9abe61a8","802667","FMNH","Insects","FMNHINS 0000 802 667","Dynamine serina serina (Fabricius, 1775)","","","Str-995","Paraguay","Paraguay","","","","","","","","1",""
"17fefe02-cc51-4787-8f98-e8d499b716aa","814648","FMNH","Insects","FMNHINS 0000 814 648","Callicore hydaspes (Drury, 1782)","","","Str-994","Paraguay","Paraguay","","","","","","","","3",""
"b7c4e52c-6ae4-4536-b578-b4364b7906f2","808289","FMNH","Insects","FMNHINS 0000 808 289","Euptychia Hübner, 1818","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","2",""
"54649328-7d34-42cd-ae0e-3cdc1837a594","802494","FMNH","Insects","FMNHINS 0000 802 494","Anartia jatrophae (Linnaeus, 1763)","","","Str-994","Paraguay","Paraguay","","","","","","","","1",""
"5d8b1249-83bd-4659-a2ab-cb8305297d79","816923","FMNH","Insects","FMNHINS 0000 816 923","Cissia myncea (Cramer, 1780)","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","4",""
"f454bac7-a315-41a1-a8ed-7d51f527da7f","802613","FMNH","Insects","FMNHINS 0000 802 613","Taygetis ypthima Hübner, 1821","","J. Doll","Str-2688","Paraguay","Paraguay","","","","","","","","1",""
"f39f7156-41d7-4634-83f6-8deb9192e85e","816785","FMNH","Insects","FMNHINS 0000 816 785","Melitaea Fabricius, 1807","","","Str-994","Paraguay","Paraguay","","","","","","","","4",""
"14be05a6-128a-4845-bdcc-00fb50ff6680","809967","FMNH","Insects","FMNHINS 0000 809 967","Melitaea ianthe Fabricius","","","Str-994","Paraguay","Paraguay","","","","","","","","2",""
"a3fd1a20-eabd-4be3-bd41-b424f2898496","808119","FMNH","Insects","FMNHINS 0000 808 119","Lycaena ceraunus Fabricius","","G. Ruscheweyh","Str-2284","Paraguay","Paraguay","","","","","","","","2",""
"ea5b4fc2-c415-4630-b982-e00d25730b46","2142558","FMNH","Insects","FMNHINS 0000 047 365","Paraponera clavata (Fabricius, 1775)","","M. A. Z.","","","","","","","","","-25.4698","-56.0153","1","Yes"
"b40612ce-2e8b-495f-817f-7803be4a508d","2185987","FMNH","Insects","FMNHINS 0000 079 620","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Paraguay Canindeyu","Paraguay","Canindeyu","carrion trap","","","","","","1",""
