"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff6ad70d-51e4-4192-a0b0-4462d99c3178","727044","FMNH","Birds","9407","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c5c27d10-d6d4-4dcf-a769-7b8d567ff83c","727045","FMNH","Birds","9408","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"563eac26-f747-4ab3-a6ec-824da61af32c","727046","FMNH","Birds","9409","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"aa2a1976-725d-4b91-ab12-9618c6dcf134","727048","FMNH","Birds","9410","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"12ec6979-efdd-4c2c-b294-8476dc7c3429","727049","FMNH","Birds","9411","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"9c9cfc26-b7b6-4f91-a2d6-cb1be58be371","727050","FMNH","Birds","9412","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"6ef4f0ab-bbbf-4500-990f-5e56608031b6","727051","FMNH","Birds","9413","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c81f5216-78e0-4cf4-afe9-71279dff8b04","727052","FMNH","Birds","9414","Troglodytes aedon musicus","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"07af9abe-ce69-4210-9dd2-3d9da872daab","727873","FMNH","Birds","10231","Coereba flaveola atrata","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"71a3b964-7f44-4406-b8ae-7d8b92839c37","727874","FMNH","Birds","10232","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"851086ab-b3c3-4d7d-92c0-7eab7fa6ce87","727875","FMNH","Birds","10233","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","","No"
"6a1444ee-faaa-4830-96ed-46fbd7951c9d","727876","FMNH","Birds","10234","Coereba flaveola atrata","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"a080418d-5305-4e76-9643-0775ff0fd6af","727877","FMNH","Birds","10235","Coereba flaveola atrata","","F. A. Ober","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"b63f1119-2593-49f4-9bf2-c030a8acaffa","727993","FMNH","Birds","10351","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"1f1a27e1-724b-407e-8744-99c0bc492b92","727994","FMNH","Birds","10352","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","","No"
"18fffe24-4246-472f-bfe1-584408497b15","727995","FMNH","Birds","10353","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"80cef521-3d25-408a-992a-ef3feaca82e6","727996","FMNH","Birds","10354","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"10f5aa57-11e9-4719-8e7b-f7e8d83050c9","727997","FMNH","Birds","10355","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"b38cc877-8d7a-4123-8dd8-cba5e361edf2","727998","FMNH","Birds","10356","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"fdbded2b-3b73-49b6-87dd-8065e1c9dfb3","727999","FMNH","Birds","10357","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"cd0d05fd-5b8d-4e67-8045-309bf800f884","728000","FMNH","Birds","10358","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"126e7938-1c12-42f6-a3c8-28e74f9e1333","728001","FMNH","Birds","10359","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"ac45edde-f325-474f-8f1a-292e463277ad","728002","FMNH","Birds","10360","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"0a7198ea-81d9-4020-ab38-307ace25d59e","728003","FMNH","Birds","10361","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"55bb3497-3b79-46bc-a386-b6a08bf63a34","728004","FMNH","Birds","10362","Coereba flaveola atrata","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"5d7a11a0-2e2a-412d-a5f0-74c347ef6174","728005","FMNH","Birds","10363","Coereba flaveola atrata","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"809ab941-2d92-4910-918f-e990acd1f750","728006","FMNH","Birds","10364","Coereba flaveola atrata","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"20a60f49-f692-410b-8d5a-7d3c0eb36920","728007","FMNH","Birds","10365","Coereba flaveola atrata","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"3aab74be-19d7-41a1-be30-e86c1ff423be","737201","FMNH","Birds","19568","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"4719b377-0ed2-46bb-b90b-5348470dfb82","737202","FMNH","Birds","19569","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"2230ae49-6be8-4ff2-b1e6-14d5176a99f3","737203","FMNH","Birds","19570","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"46d850b0-a92b-4ea6-bfb0-9eab407ea9a2","737204","FMNH","Birds","19571","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"88c7633b-7393-481a-8463-7f6ed3bab8f1","741265","FMNH","Birds","23629","Loxigilla noctis crissalis","","W. E. Armstrong","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"f0176d8a-8557-4244-b84e-97a495df961f","741266","FMNH","Birds","23630","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"7c2e9629-b03b-4e04-8679-5a868af04dd2","741267","FMNH","Birds","23631","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"d03fded9-d455-498d-9bdd-6b12a044e689","741268","FMNH","Birds","23632","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"5e932661-9ee9-4fda-92be-c5ad9e9f0a0a","741269","FMNH","Birds","23633","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"b4a3d642-2c14-434c-8139-15adea753eca","741270","FMNH","Birds","23634","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"ee29e074-1824-4e39-b1d5-d79c104c1972","741271","FMNH","Birds","23635","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"01d5148d-d948-4404-9be1-edcc67850a2d","741272","FMNH","Birds","23636","Loxigilla noctis crissalis","","H. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"9250d200-1d9a-4a7b-9edb-a7ff50139b69","741273","FMNH","Birds","23637","Loxigilla noctis crissalis","","H. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"653f57c9-ab7c-4ce4-aa15-615618c1da94","741274","FMNH","Birds","23638","Loxigilla noctis crissalis","","H. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"60b67a05-d93a-4c89-b672-54b6291baa4a","741275","FMNH","Birds","23639","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"9b76980a-fc45-415b-a080-9ae62b310c6a","741276","FMNH","Birds","23640","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"83242bda-9d7c-44fb-b3fb-23e1ee0bc601","741277","FMNH","Birds","23641","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"e9f2cbc6-c7ae-499c-a360-330339564b93","741278","FMNH","Birds","23642","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"58d387b6-411b-4e0c-b3a5-cc5073c0cb81","742758","FMNH","Birds","25116","Vireo altiloquus barbadensis","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"cebfa103-0c9d-4255-96e2-082feea683e8","742759","FMNH","Birds","25117","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"191f50e8-0cc3-466a-84a8-8b5b29588404","742760","FMNH","Birds","25118","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"5b96cf9e-6ef2-47a5-8696-12140d4d6ed8","742761","FMNH","Birds","25119","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"13eb9587-0abf-4bd3-b185-87ebc2b4e587","742762","FMNH","Birds","25120","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"04e1d7e0-d203-4dac-acc6-3dde70ba898d","744529","FMNH","Birds","26882","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"808d259b-2d01-42b4-863c-9a6f79c71d1e","744530","FMNH","Birds","26883","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"a4184270-5959-4759-9849-65d3a635d6b1","744531","FMNH","Birds","26884","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"76ddf563-ef9d-4377-a2b7-db6cb5178993","744532","FMNH","Birds","26885","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"79a3a632-f165-4d88-96e8-c9fafd12dab7","744533","FMNH","Birds","26886","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"9d546224-60bb-48a8-a748-4bac33c7e31e","744550","FMNH","Birds","26903","Turdus nudigenis nudigenis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"646f23c9-14d4-4c27-9cf0-5df9bf5f1704","744551","FMNH","Birds","26904","Turdus nudigenis nudigenis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"5580c484-38e9-4839-bf53-9db8ccd15ea8","744552","FMNH","Birds","26905","Turdus nudigenis nudigenis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"efb86ca9-5741-4010-a99c-087fd317ad9d","744645","FMNH","Birds","26998","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"dba6f68e-2bd3-406d-946f-5d852a2bacaa","744646","FMNH","Birds","26999","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"ad83dbe0-68e1-461f-88a6-05662b71751e","744647","FMNH","Birds","27000","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"c7508075-1549-4f02-88e2-8b0cc7fa927a","744648","FMNH","Birds","27001","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"9314e310-e028-4e71-b09b-8e0c179a777e","744649","FMNH","Birds","27002","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"9480ce47-fc2e-455c-9125-bf29349b7b0c","744650","FMNH","Birds","27003","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"4939b764-5f45-4542-8099-27ae2242fbcc","744651","FMNH","Birds","27004","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"2fc7c93e-cdda-4f20-95f0-5a93657a5eb7","744652","FMNH","Birds","27005","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"1221843c-f9b9-40bb-91af-21261bd9e162","744770","FMNH","Birds","27121","Tangara cucullata versicolor","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"9049e88d-0744-44f0-931a-681bf399d60d","744771","FMNH","Birds","27122","Tangara cucullata versicolor","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"607da95a-6e72-4b8b-ba67-4d2d73b2065d","744772","FMNH","Birds","27123","Tangara cucullata versicolor","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"ed54d163-2a4a-4bde-8390-3651a54f2b8d","744773","FMNH","Birds","27124","Tangara cucullata versicolor","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"c60e1e36-fe0a-4622-9c60-80a3ae761c7d","744774","FMNH","Birds","27125","Tangara cucullata versicolor","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"f89a46c6-a6b1-41ba-9760-f894522e0788","744775","FMNH","Birds","27126","Tangara cucullata versicolor","","H. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"e1d2eb4b-1518-4053-995b-7acbbe59c8ad","745841","FMNH","Birds","28189","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e2554964-1369-4369-b309-9afc84278551","745842","FMNH","Birds","28190","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"7dcab0ca-2aa7-47e2-bdc5-194dea19d88e","745843","FMNH","Birds","28191","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"2b4ff7e4-d2d7-4cb7-916e-7ff12b09c2e8","745844","FMNH","Birds","28192","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"350ba66c-1ff1-47ea-8623-12ef804bb7b3","745845","FMNH","Birds","28193","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"64e17693-8aec-4eda-ba43-e3b45ba3ad94","745846","FMNH","Birds","28194","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"e5f37f89-bc39-4356-a0f1-72bd1292da60","746709","FMNH","Birds","29057","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"7075f9d7-a2dd-418d-a634-877361812237","746710","FMNH","Birds","29058","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"6cf54bf4-8aa6-4cdd-8309-b6444aa6245f","746711","FMNH","Birds","29059","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c333adab-0df6-4381-a58a-ad97e9a2734f","746712","FMNH","Birds","29060","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e5b81804-cd2c-4b8b-8209-5101179d733c","746713","FMNH","Birds","29061","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"669598fb-e421-494f-916b-0d807126511a","748874","FMNH","Birds","31210","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c8151a07-3548-4048-962f-4632132d0cc2","748875","FMNH","Birds","31211","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"05465e15-6d0c-42e2-8fa8-c32aa5eef9ec","749457","FMNH","Birds","31792","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"aceccf4e-cd90-46c0-a77e-9e5c778f261d","749458","FMNH","Birds","31793","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"9dff5af5-8462-4f5c-b0b8-881b858bc572","749459","FMNH","Birds","31794","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"f27e70a6-d2a4-411b-a391-380bfe8af31a","749460","FMNH","Birds","31795","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"4621b31b-faba-4ba1-9d10-c2dd266b8cd3","749461","FMNH","Birds","31796","Elaenia martinica martinica","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"c462a4e8-da56-4ca1-9347-e50f14f4f54a","749462","FMNH","Birds","31797","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"2cf948e9-43ff-46fc-adb0-98848214959d","754745","FMNH","Birds","37074","Columbina passerina antillarum","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"5a6945ec-512b-4b2e-93fb-0c8b40743709","754746","FMNH","Birds","37075","Columbina passerina antillarum","","J. G. Wells","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"74bad3f7-9b9c-45fb-b130-de711f15bc50","754747","FMNH","Birds","37076","Columbina passerina antillarum","","J. G. Wells","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"fa78a608-284b-4da1-804b-677108fc4166","754748","FMNH","Birds","37077","Columbina passerina antillarum","","J. G. Wells","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"b44043c9-13e8-4a22-959d-8e1382d8b97d","754749","FMNH","Birds","37078","Columbina passerina antillarum","","J. G. Wells","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"06be43f6-1021-4e59-9d4d-4b36d13d09d8","754942","FMNH","Birds","37319","Geotrygon montana martinica","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"3bf3b10b-6d2b-4036-bb7a-194619674095","754943","FMNH","Birds","37320","Geotrygon montana montana","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"83e4f000-1fcf-4598-b484-d89ebe59b516","755093","FMNH","Birds","37406","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"e3a2988a-62ae-4e31-bdae-a225b79b7831","755094","FMNH","Birds","37407","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"10a9e0c6-7e64-478b-9674-1aa7c404e74a","755095","FMNH","Birds","37408","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"8369f723-213a-4073-b651-cd666d9b94dd","755096","FMNH","Birds","37409","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"6e0c848e-ba39-4244-9ca7-ef872d35fe0f","755097","FMNH","Birds","37410","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"3dcfd18f-6094-4d25-bc19-ff476fb2f07f","755098","FMNH","Birds","37411","Buteo platypterus antillarum","","R. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"ddfca021-1f88-46d4-8bcd-17a161a4a68c","757981","FMNH","Birds","40344","Amazona guildingii","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"6e11c1b0-b71e-4d83-8924-4ff1ee36597a","758737","FMNH","Birds","41100","Crotophaga ani","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
