"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40a135b5-ecac-4994-95e6-6dbb49895cc5","887673","FMNH","Birds","96014","Quelea quelea quelea","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"37719bb6-96ff-4087-ad3a-f755d37b0bd1","887674","FMNH","Birds","96015","Quelea quelea quelea","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"bd0c571e-a775-44bb-ad65-d3a2added8b9","887706","FMNH","Birds","96047","Vidua funerea nigeriae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"7a03bcdd-dbbd-420c-a5f8-32fa59680bcb","887543","FMNH","Birds","95884","Ptilostomus afer","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"1bd3f863-37f0-4d0e-a39c-e3cf12f04681","914836","FMNH","Birds","121801","Merops nubicus nubicus","","G. L. Bates","","Mali San","Mali","San","","","skin(r)","Male","","","",""
"efef7335-56c9-4395-bd55-fa5a21377ca2","885092","FMNH","Birds","93434","Actophilornis africana","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"3740eaa4-5c36-450b-b5de-be05269da51e","887300","FMNH","Birds","95641","Treron waalia waalia","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"6a70a21b-a6d4-4a0f-95f0-cab6d669ffc7","885102","FMNH","Birds","93444","Merops bulocki bulocki","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"8157791d-d332-4644-8744-63e30e507f15","887729","FMNH","Birds","96070","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0eaf1d84-9081-44cc-887b-f5c5d0b5ec70","915269","FMNH","Birds","122234","Spiloptila clamans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"edb27bf3-11b1-48ef-8bf4-a7cb73bbf3f6","915268","FMNH","Birds","122233","Spiloptila clamans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"8ce1106d-ea3b-4c52-874c-b58157e91eba","887349","FMNH","Birds","95690","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"51bf229b-6827-439b-b5c6-e11bb4f5122e","887333","FMNH","Birds","95674","Ceryle rudis rudis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"6a873d34-5784-4b74-b99c-b0f90d07349a","887596","FMNH","Birds","95937","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"84279ec9-ce7e-4a86-b163-6238a2062311","914781","FMNH","Birds","121746","Chrysococcyx caprius","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"ecf09c6d-b4a2-41b3-89b8-3c68fb6861d0","885101","FMNH","Birds","93443","Merops bulocki bulocki","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"7a95af2f-69c7-4e35-a64d-ce9bf737077a","887353","FMNH","Birds","95694","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","mounted","Male","","","",""
"23eccf0b-b8b6-445f-9324-abead758be9a","885096","FMNH","Birds","93438","Merops nubicus nubicus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"0e8c7fcc-7b36-47d2-b265-7a4968ccaf8c","915176","FMNH","Birds","122141","Sylvia cantillans cantillans","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"fab6f0b2-b94a-4953-b2a8-bfa274973ff9","887672","FMNH","Birds","96013","Quelea quelea quelea","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"64c7bdac-5a2d-49b9-be32-fe5ce472bc21","887329","FMNH","Birds","95670","Macrodipteryx longipennis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"f82beb35-16db-4b62-9dc0-948f6918f57f","887598","FMNH","Birds","95939","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d10d1fdc-8e16-40e7-8f71-d4f521f31f84","887632","FMNH","Birds","95973","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"986bb462-33cd-4a12-b6a6-fdb3a5fed5ba","887566","FMNH","Birds","95907","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"91e66fa3-9ea6-4df5-853f-8cebe69265f0","1546578","FMNH","Birds","293296","Merops albicollis","","D. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"54019f54-6c36-47f1-94aa-919dad9d9426","887521","FMNH","Birds","95862","Corvinella corvina corvina","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"d98d7f39-017a-47e1-bbe1-5849d291d4fa","887288","FMNH","Birds","95629","Chlidonias hybridus hybridus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"fb724021-dcee-4e42-ae61-b1d718b4a382","887488","FMNH","Birds","95829","Melaenornis pallidus pallidus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"3af80081-dccf-45c8-bf93-d7af50700ad4","887612","FMNH","Birds","95953","Ploceus velatus vitellinus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"bdaa8581-81cc-4cf8-a23c-861d73f9bfd1","1546582","FMNH","Birds","293300","Coracias abyssinica","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"23093007-ea56-46ba-8c46-90a0c63f19ff","887294","FMNH","Birds","95635","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"d659cceb-b6fe-4978-aa20-2c3114ff9a80","887277","FMNH","Birds","95618","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"db840923-ef29-4174-b482-eb26ec5047ce","1546581","FMNH","Birds","293299","Merops albicollis","","P. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"5fa44461-b693-491d-80a9-07f6f5c17f02","915190","FMNH","Birds","122155","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"45188056-36f6-4395-a97c-362554078fc7","887710","FMNH","Birds","96051","Serinus mozambicus caniceps","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"880b54ef-e965-499c-b144-3071b5a39bbd","887344","FMNH","Birds","95685","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"c0372b68-971d-4fc2-85d5-d8b5e5e424fb","885098","FMNH","Birds","93440","Crinifer piscator piscator","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"fb9b2665-00c4-44ae-be97-fdb66e2cbf0d","887248","FMNH","Birds","95589","Accipiter badius sphenurus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"3e8e96dd-cdfa-47c3-984b-398b896770f7","915220","FMNH","Birds","122185","Eremomela icteropygialis alexanderi","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"333c5d9e-5e26-437e-a9ea-0f2088284a4c","887291","FMNH","Birds","95632","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"7477f7ed-5d9d-43f0-880e-c39021630d30","887522","FMNH","Birds","95863","Corvinella corvina corvina","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"f3a8568a-78b2-4838-b26d-e2d3fecc5250","887350","FMNH","Birds","95691","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"d0cb90c3-25cb-4df7-8735-c7e7599e4496","887568","FMNH","Birds","95909","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"25036ef5-77d8-4fe0-ac5e-d9ba15db7467","887705","FMNH","Birds","96046","Uraeginthus bengalus bengalus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"7f46c192-bea5-4eb0-9a31-13937e85ec39","1538512","FMNH","Birds","285209","Melierax gabar","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"d9ad45f9-e316-4e8c-ad43-c1e0d3125199","914956","FMNH","Birds","121921","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"6c576b71-4ac2-4cd2-832c-1c0237ba92cc","887235","FMNH","Birds","95576","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"124989f6-717e-481d-ab1c-8d452624317d","887236","FMNH","Birds","95577","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","","","","",""
"2613dfda-f38c-41c3-8d53-a94aabcd3a21","887237","FMNH","Birds","95578","Phalacrocorax africanus africanus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","","","","",""
"f70af6f1-a934-4b77-9f72-b7c7bf8e6329","887560","FMNH","Birds","95901","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"0d7f9db6-ad5b-4e3f-9010-a3a11b47107b","887561","FMNH","Birds","95902","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"2eaeac0c-1fbb-495b-a810-6ac3a941a637","887320","FMNH","Birds","95661","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"66d486ad-e156-4da2-a93e-0040737a0ecc","887321","FMNH","Birds","95662","Centropus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"9b026d6d-c67e-479b-83b5-21dc12ed72fc","887322","FMNH","Birds","95663","Centropus senegalensis senegalensis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"3ead2b56-38c8-439d-8c7a-71b3550d4119","887698","FMNH","Birds","96039","Lagonosticta senegala rhodopsis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"e3c9446d-ba53-44be-b97f-713eca4be2f7","887631","FMNH","Birds","95972","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"b9333b8a-a81a-42cf-a2c8-1f2a8a1bf75d","887633","FMNH","Birds","95974","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"cc11ccbe-38e1-4767-ad90-c980d40179ae","887634","FMNH","Birds","95975","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"579ac9dd-62ab-403d-b8b6-7287fc05495d","887635","FMNH","Birds","95976","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"ffdcd571-717e-411d-a79b-521dda19fadf","887636","FMNH","Birds","95977","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"5ff29d59-fa73-42ce-9c07-c4831069be94","887637","FMNH","Birds","95978","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"c121a780-2e71-48a0-9efb-f02b238ca59f","887638","FMNH","Birds","95979","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"e6bae98a-10c6-410e-90ac-a5c013999d1f","887639","FMNH","Birds","95980","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"abe2d7ef-c8cf-45a1-8498-1381e7411036","887640","FMNH","Birds","95981","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"bc67e107-931d-4cc7-85d8-7dbeece445e1","887641","FMNH","Birds","95982","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"15a45222-deda-4ed4-ab5b-574e549c411b","887642","FMNH","Birds","95983","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"4fd424a8-612e-4b0e-a3c3-d6311d7a4724","887643","FMNH","Birds","95984","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d0dbfa37-bc83-4dd9-bf37-04c1c9fffcd1","887645","FMNH","Birds","95986","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"70c91577-8718-499b-948f-8a2b19714a70","887646","FMNH","Birds","95987","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"79e98ba3-6d3c-4246-98f7-a927d0ad9f40","887647","FMNH","Birds","95988","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"6ed728a5-710e-4642-bb91-43425ae97298","887648","FMNH","Birds","95989","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"2f773e61-086c-42be-aa40-669a8a40f753","887649","FMNH","Birds","95990","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0c7cfdf5-2232-4e00-b4f5-d9baf08e2bb3","887650","FMNH","Birds","95991","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"73b88c9b-410a-4b3a-9f06-e91f812e2337","887651","FMNH","Birds","95992","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
