"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec12d629-df5c-4f61-9a20-99db74ed9d82","745565","FMNH","Birds","27913","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"d10f04e3-eff1-4551-865f-0567dcf55f69","745566","FMNH","Birds","27914","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"851e9627-affb-4e92-8c68-4e03bedad73d","737168","FMNH","Birds","19535","Contopus caribaeus hispaniolensis","Type","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"5faf3af9-1cdb-4020-a2b9-717887034b97","748801","FMNH","Birds","31138","Myiarchus stolidus dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"73ba1720-9e49-4177-b70d-471596ac1514","728524","FMNH","Birds","10879","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a6935621-79ad-407f-9377-0ddf02c863d6","742911","FMNH","Birds","25269","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"e15b55fe-c0d4-4154-9ab8-a5ac6aef908e","728523","FMNH","Birds","10878","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"89beadc8-c1a1-45e6-8618-fe82bfef53b3","747992","FMNH","Birds","30333","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"097755fa-6290-458c-8e48-983552ffdd5d","745549","FMNH","Birds","27897","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"555d1b59-5d8a-45ee-ac23-4eaecb8f3df2","745550","FMNH","Birds","27898","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"0c760fed-993f-494d-83b9-3581b0618cd6","759884","FMNH","Birds","42245","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"44417fd8-32b5-4e53-a07b-8e96547b334a","759902","FMNH","Birds","42263","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"8cbdf4b1-2199-4f44-942d-efe553f0e253","744438","FMNH","Birds","26791","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"71be061a-e00c-43a7-aa7d-aa7d6b05028a","757036","FMNH","Birds","39405","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"6e335cde-f70c-4b88-89db-a6a3292aea4d","759867","FMNH","Birds","42228","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"fd8e815d-1e20-49a0-857b-9e5557a1d5be","741360","FMNH","Birds","23724","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"5b1693cc-afc3-485a-a66a-96e45f8edd36","745552","FMNH","Birds","27900","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"a2d846c2-5985-4774-893f-8c0fa32d5bc1","745553","FMNH","Birds","27901","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"87cb7b09-ec3b-42a1-b6c1-d1e212a29d01","1652725","FMNH","Birds","377890","Ploceus cucullatus cucullatus","","J. I. Castro","","Dominican Republic","Dominican Republic","","","","skin(r)","","","","",""
"b946c0cf-0fc7-4f88-a5f1-68448d4d60a6","717554","FMNH","Birds","79","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"49272bb7-37a3-4f0c-852d-b85f03de4db9","747988","FMNH","Birds","30329","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"22857a41-2bfa-4ac5-afef-ca49083eb910","719407","FMNH","Birds","1832","Aratinga chloroptera chloroptera","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"baa6514c-c2bf-447b-b19d-f64f16dfcaef","754913","FMNH","Birds","37282","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"b6da22da-dd05-413c-b5c1-f35e52ada35d","717670","FMNH","Birds","134","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"020ce0aa-6784-4bac-bb9a-23c0e36322b4","741353","FMNH","Birds","23717","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
