"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b51e930b-18f2-4cdd-aec5-da2755bb7140","3490874","FMNH","Insects","FMNHINS 0003 490 874","Dryops Olivier, 1791","","","","","","","","","","","","","1",""
"bd49dde1-ac15-4e0f-8367-3411fcf06f29","3490581","FMNH","Insects","FMNHINS 0003 490 581","Dryops rufipes (Krynicki, 1832)","","","","Hungary","Hungary","","","","","","","","1",""
"81e6648a-7594-4eab-8bcc-91ffe329488b","3490567","FMNH","Insects","FMNHINS 0003 490 567","Dryops rufipes (Krynicki, 1832)","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"5a0eaee8-21de-4ae7-a26a-a915862ecdee","3490748","FMNH","Insects","FMNHINS 0003 490 748","Dryops vienensis (Laporte de Castelnau, 1840)","","E. Brenske","","Hungary","Hungary","","","","","","","","1",""
"401c2101-3b7c-4f1f-b535-9dd2254155a6","3490597","FMNH","Insects","FMNHINS 0003 490 597","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"681277c2-b32d-4927-8632-715d5283c51d","3490598","FMNH","Insects","FMNHINS 0003 490 598","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"5a9035a1-cb88-4e80-be52-e5e512ce5269","3490599","FMNH","Insects","FMNHINS 0003 490 599","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"e35e108d-e3ce-4e98-abee-ac2adacc9887","3490600","FMNH","Insects","FMNHINS 0003 490 600","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"33b11e48-534e-4f03-8cec-8b107a9cc426","4031965","FMNH","Insects","FMNHINS 0004 031 965","Thinobius (Thinobius) brevipennis von Kiesenwetter, 1850","","Györffy","","Hungary","Hungary","","","","","","","","1","No"
"7f008511-ab59-44bf-9c3b-63ecafbf8b10","2822307","FMNH","Insects","FMNHINS 0002 822 307","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"67b8cbd3-1cb9-4e9f-8317-a7428f3aa906","2822308","FMNH","Insects","FMNHINS 0002 822 308","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"48197ddb-63e5-4fba-95e5-492602118887","2822309","FMNH","Insects","FMNHINS 0002 822 309","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"1d0f43ca-54f1-40f8-b9df-7483e9e91da1","2822310","FMNH","Insects","FMNHINS 0002 822 310","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c2669be7-f21f-469d-8ac6-6d43ed062549","2822311","FMNH","Insects","FMNHINS 0002 822 311","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"b5afe545-2290-48c7-98f0-850869c27da4","2822312","FMNH","Insects","FMNHINS 0002 822 312","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"8bf7fc91-f5b5-473c-82db-8ce4727bfc0c","2822313","FMNH","Insects","FMNHINS 0002 822 313","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c7a1fa5f-a438-4b2d-a99f-2974e4682cce","2822314","FMNH","Insects","FMNHINS 0002 822 314","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"9124dfa7-b9d3-4fc0-963a-3d57489132d2","2822315","FMNH","Insects","FMNHINS 0002 822 315","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"cc53c6a9-1bdc-44f5-b88f-19360bb3090d","2822305","FMNH","Insects","FMNHINS 0002 822 305","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"91c5797b-f4f2-466f-bd5c-1e5008a5b890","2822306","FMNH","Insects","FMNHINS 0002 822 306","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c555c716-e940-4f1c-80b6-7acd80b70910","3723674","FMNH","Insects","FMNHINS 0003 723 674","Helophorus Fabricius, 1775","","","","Hungary","Hungary","","","","","","","","1",""
"21e11f9f-2616-48c7-ae75-d794dc01fec7","2821532","FMNH","Insects","FMNHINS 0002 821 532","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"12ead6ed-117b-4dfb-ae3b-fee7c30b3a6b","2821533","FMNH","Insects","FMNHINS 0002 821 533","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"ae0af697-a889-474e-97b8-f61e3038c4ba","2821614","FMNH","Insects","FMNHINS 0002 821 614","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","3",""
"f1971956-715d-44b8-a03f-12c5ce94b121","2821615","FMNH","Insects","FMNHINS 0002 821 615","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"db345e4b-07ec-42d0-be7d-40ef3cddf4a4","2821616","FMNH","Insects","FMNHINS 0002 821 616","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"70f1cf57-d20b-4826-8a55-840364ea4144","2821617","FMNH","Insects","FMNHINS 0002 821 617","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"d480367a-db0d-4add-a107-68b858274b31","4428006","FMNH","Insects","FMNHINS 0004 428 006","Philonthus cyanipennis Fabricius, 1793","","","","Hungary","Hungary","","","","","","","","1","Yes"
"5239858f-1bfb-46eb-aa8b-202e5947df95","3456332","FMNH","Insects","FMNHINS 0003 456 332","Potamophilus acuminatus (Fabricius, 1792)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"7ed602a2-1345-4309-a5dc-7ee740d48241","2821689","FMNH","Insects","FMNHINS 0002 821 689","Anotylus mutator Lohse, 1963","","","","Hungary","Hungary","","","","","","","","1",""
"5e865bcc-beea-4835-98ec-d55ab8f87bb9","3146632","FMNH","Insects","FMNHINS 0003 146 632","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"f4e3c020-8d59-42eb-b9af-460de9c3b63a","3146633","FMNH","Insects","FMNHINS 0003 146 633","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"2d76b2a6-5fcc-4434-b1c2-2994047b0a6f","3435287","FMNH","Insects","FMNHINS 0003 435 287","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"30314b47-bd25-417f-aee5-c6da8533e7b9","3435288","FMNH","Insects","FMNHINS 0003 435 288","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"6786b920-ae5c-4294-97e7-4300e862ceae","3435289","FMNH","Insects","FMNHINS 0003 435 289","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"72048078-7b35-45da-ac9a-9046ffe0b6b6","3435290","FMNH","Insects","FMNHINS 0003 435 290","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"dd78fa4c-1f17-45e7-b407-5e5f914f8349","3435291","FMNH","Insects","FMNHINS 0003 435 291","Normandia nitens (Müller, 1817)","","","","","","","","","","","","","1",""
"fbd3e2cc-51ba-46bc-ace0-b6a3190eee04","3441411","FMNH","Insects","FMNHINS 0003 441 411","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5a00eb5-6e4a-4fe8-8539-1e95d18e647f","3441412","FMNH","Insects","FMNHINS 0003 441 412","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"8ab4a479-cba0-43c8-a2c0-2bc904949945","3441413","FMNH","Insects","FMNHINS 0003 441 413","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d5f976fb-2f11-4bb6-9d70-096f68e7e12b","3441414","FMNH","Insects","FMNHINS 0003 441 414","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"d905b8ce-7b39-42a9-8aee-d3ce81b65cfd","3441415","FMNH","Insects","FMNHINS 0003 441 415","Riolus cupreus (Müller, 1806)","","","","","","","","","","","","","1",""
"284619b7-581a-4a7a-91a9-accae0793894","3441479","FMNH","Insects","FMNHINS 0003 441 479","Riolus subviolaceus (Müller, 1817)","","Kocsi","","Hungary","Hungary","","","","","","","","1",""
"a67a0d46-8cc7-4011-9d7f-5c7c50bacdc5","3433189","FMNH","Insects","FMNHINS 0003 433 189","Macronychus quadrituberculatus Müller, 1806","","","","","","","","","","","","","1",""
"5df98608-d315-4026-bbcf-72c0cbcdfeac","3433187","FMNH","Insects","FMNHINS 0003 433 187","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"1b8f9f5b-59d0-45b2-ad6e-611c09bb90be","3433188","FMNH","Insects","FMNHINS 0003 433 188","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"dcfec838-0771-4485-b86c-1ab9e9e87fa5","3146598","FMNH","Insects","FMNHINS 0003 146 598","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"de9a69a5-4ce4-4012-a293-bea99704b7fd","3146599","FMNH","Insects","FMNHINS 0003 146 599","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
