"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f1e938b-3f2e-467b-abe0-b8d6ef9ac177","918565","FMNH","Birds","125501","Plegadis falcinellus","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Female","","","",""
"35338eac-0df8-4f4f-ad83-25093926ba90","919025","FMNH","Birds","125936","Tringa glareola","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Female","","","",""
"976a3943-aa80-4921-b9f8-88ece1f82be9","919024","FMNH","Birds","125935","Tringa glareola","","No Person (Birds)","","Greece N. Sporades","Greece","N. Sporades","","","skin(r)","Female","","","",""
"a8233eac-5c96-40ba-b36d-5c47f0df82f7","919803","FMNH","Birds","126683","Motacilla alba alba","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Female","","","",""
"83b2ff6e-b78e-4589-b6d6-d781fb3e8d36","898591","FMNH","Birds","106928","Delichon urbica","","H H Hoogstraal & Osborn","","Greece Salonika","Greece","Salonika","","","alc","","","","",""
"0e01309f-b174-46d9-8a65-04669cf8e626","1682503","FMNH","Birds","407657","Calidris temminckii","","J. L. Bonhote","","Greece","Greece","","","","skin(r)","Female","","","",""
"3514c878-109a-4b3b-96d7-02ce1851ff48","2543341","FMNH","Mammals","44115","Eptesicus serotinus serotinus","","C. Mottaz","","","","","","","skin,skull","Female","38.2333","21.7333","",""
"dee0aead-8c77-428a-afd8-5cee87dfff87","2543342","FMNH","Mammals","44116","Eptesicus serotinus serotinus","","C. Mottaz","","","","","","","skin,skull","Female","38.2333","21.7333","",""
"bdd6bc40-c015-4e9b-a0bd-ad4ae0b085e1","2543381","FMNH","Mammals","44155","Rhinolophus euryale","","E. H. Zollikofer","","","","","","","alc","Male","","","",""
"d5ce6fdd-9e38-44cf-aef5-c65d37f43b00","2543382","FMNH","Mammals","44156","Rhinolophus euryale","","E. H. Zollikofer","","","","","","","alc","Female","","","",""
"e8ba1d1c-e02f-4785-b731-745bc470b97d","2543474","FMNH","Mammals","44248","Miniopterus schreibersii schreibersii","","E. H. Zollikofer","3593","","","","","","skull,asr","Female","37.9333","22.9167","",""
"02f25ec8-5909-4ff6-b6b7-6525e9129401","2543475","FMNH","Mammals","44249","Miniopterus schreibersii schreibersii","","E. H. Zollikofer","3594","","","","","","alc","Male","37.9333","22.9167","",""
